"Canmore-download-Mon, 06 May 2024 17:14:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1461480","551 452/10/18","Kinloch Mausoleum. General views.","Scott Cooper","Sub-Group Level","c. 1994",
"92313","PT 13709","Kinloch Mausoleum.
General view.","List C Survey","Item Level","1975",
"1654426","SC 1654426","Kinloch Mausoleum.
General view.","List C Survey","Item Level","1975",
"2401745","SC 2401745","Kinloch Mausoleum, Chapelton, NO24SE 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401746","SC 2401746","Kinloch Mausoleum, Chapelton, NO24SE 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401747","SC 2401747","Kinloch Mausoleum, Chapelton, NO24SE 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2573146","DP 397282","From East.","Historic Environment Scotland","Item Level","12/4/2023",
"2573147","DP 397283","Boundary Wall Railing.","Historic Environment Scotland","Item Level","12/4/2023",
"2573148","DP 397284","From East.","Historic Environment Scotland","Item Level","12/4/2023",
"2573149","DP 397285","From South East.","Historic Environment Scotland","Item Level","12/4/2023",
