"Canmore-download-Tue, 11 Jun 2024 02:44:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1499444","551 1/4/7/22/2","Lawnmarket, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/3/1994",
"1976252","551 490/15/4/15","Lawnmarket, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"1071353","SIM 1/4","Page 4: Engraving of Semple Close, Castlehill. Drawing of Castle Hill general. Drawing of Lawn Market general. Drawings of High Street, letter to John Sime.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1810",
"1337988","551 454/7/3","Drawings of front elevation of buildings, Lawnmarket, Edinburgh","Antony C Wolffe","Batch Level","-",
"1528690","551 341/1/2/8","Plans and elevations for shops in Lawnmarket, Edinburgh","William Notman","Batch Level","31/10/1866",
"1546465","551 268/3/8/5","Midlothian County Council Property between Victoria St. George IV Bridge and Lawnmarket.","City of Edinburgh Council Architectural Drawings and Photographs","Batch Level","1958",
"1762535","551 359/6/1/480","Illustrations from "Observations in illustration of a modified plan of a communication between the New and Old Town of Edinburgh', A Trotter, 1834.","General Collection","Batch Level","1834",
"1976253","551 490/15/4/15/1","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Batch Level","14/7/1960",
"1976254","551 490/15/4/15/2","Lawnmarket  Edinburgh, Tenplate Painting of th ?","Historic Scotland Photographic Library","Batch Level","18/1/1962",
"1976255","551 490/15/4/15/3","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Batch Level","17/12/1963",
"1976256","551 490/15/4/15/4","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Batch Level","20/3/1959",
"1976257","551 490/15/4/15/5","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1976258","551 490/15/4/15/6","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1976259","551 490/15/4/15/7","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1976260","551 490/15/4/15/8","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1976261","551 490/15/4/15/9","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1098339","H 93224","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1098340","H 93225","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"2097332","551 490/15/4/15/1/1","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097333","551 490/15/4/15/1/3","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097334","551 490/15/4/15/1/4","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Item Level","14/7/1960",
"2097338","551 490/15/4/15/2/1","Lawnmarket  Edinburgh, Tenplate Painting of th ?","Historic Scotland Photographic Library","Item Level","18/1/1962",
"2097339","551 490/15/4/15/2/2","Lawnmarket  Edinburgh, Tenplate Painting of th ?","Historic Scotland Photographic Library","Item Level","18/1/1962",
"2097342","551 490/15/4/15/3/1","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097343","551 490/15/4/15/3/10","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097344","551 490/15/4/15/3/11","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097345","551 490/15/4/15/3/12","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097346","551 490/15/4/15/3/13","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097347","551 490/15/4/15/3/14","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097348","551 490/15/4/15/3/15","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097349","551 490/15/4/15/3/16","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097350","551 490/15/4/15/3/17","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097351","551 490/15/4/15/3/18","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097352","551 490/15/4/15/3/19","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097353","551 490/15/4/15/3/2","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097354","551 490/15/4/15/3/20","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097355","551 490/15/4/15/3/21","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097356","551 490/15/4/15/3/22","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097357","551 490/15/4/15/3/23","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097358","551 490/15/4/15/3/24","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097359","551 490/15/4/15/3/3","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097360","551 490/15/4/15/3/4","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097361","551 490/15/4/15/3/5","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097362","551 490/15/4/15/3/6","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097363","551 490/15/4/15/3/7","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097364","551 490/15/4/15/3/8","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097365","551 490/15/4/15/3/9","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Item Level","17/12/1963",
"2097390","551 490/15/4/15/4/1","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097391","551 490/15/4/15/4/3","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097392","551 490/15/4/15/4/4","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097393","551 490/15/4/15/4/5","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Item Level","20/3/1959",
"2097398","551 490/15/4/15/5/1","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097399","551 490/15/4/15/5/10","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097400","551 490/15/4/15/5/11","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097401","551 490/15/4/15/5/2","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097402","551 490/15/4/15/5/3","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097403","551 490/15/4/15/5/4","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097404","551 490/15/4/15/5/5","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097405","551 490/15/4/15/5/6","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097406","551 490/15/4/15/5/7","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097407","551 490/15/4/15/5/8","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097408","551 490/15/4/15/5/9","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097420","551 490/15/4/15/6/1","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097421","551 490/15/4/15/6/10","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097422","551 490/15/4/15/6/11","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097423","551 490/15/4/15/6/12","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097424","551 490/15/4/15/6/13","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097425","551 490/15/4/15/6/14","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097426","551 490/15/4/15/6/15","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097427","551 490/15/4/15/6/16","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097428","551 490/15/4/15/6/17","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097429","551 490/15/4/15/6/18","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097430","551 490/15/4/15/6/19","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097431","551 490/15/4/15/6/2","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097432","551 490/15/4/15/6/20","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097433","551 490/15/4/15/6/21","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097434","551 490/15/4/15/6/22","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097435","551 490/15/4/15/6/23","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097436","551 490/15/4/15/6/24","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097437","551 490/15/4/15/6/25","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097438","551 490/15/4/15/6/3","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097439","551 490/15/4/15/6/4","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097440","551 490/15/4/15/6/5","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097441","551 490/15/4/15/6/6","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097442","551 490/15/4/15/6/7","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097443","551 490/15/4/15/6/8","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097444","551 490/15/4/15/6/9","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097470","551 490/15/4/15/7/26","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097471","551 490/15/4/15/7/27","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097472","551 490/15/4/15/7/28","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097473","551 490/15/4/15/7/29","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097474","551 490/15/4/15/7/30","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097475","551 490/15/4/15/7/31","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097476","551 490/15/4/15/7/32","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097477","551 490/15/4/15/7/33","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097478","551 490/15/4/15/7/34","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097479","551 490/15/4/15/7/35","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097480","551 490/15/4/15/7/36","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097481","551 490/15/4/15/7/37","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097482","551 490/15/4/15/7/38","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097483","551 490/15/4/15/7/39","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097484","551 490/15/4/15/7/40","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097485","551 490/15/4/15/7/41","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097486","551 490/15/4/15/7/42","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097487","551 490/15/4/15/7/43","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097488","551 490/15/4/15/7/44","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097489","551 490/15/4/15/7/45","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097490","551 490/15/4/15/7/46","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097491","551 490/15/4/15/7/47","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097492","551 490/15/4/15/7/48","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097493","551 490/15/4/15/7/49","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097494","551 490/15/4/15/7/50","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097495","551 490/15/4/15/7/51","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097496","551 490/15/4/15/7/52","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097497","551 490/15/4/15/7/53","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097526","551 490/15/4/15/8/1","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097527","551 490/15/4/15/8/10","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097528","551 490/15/4/15/8/11","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097529","551 490/15/4/15/8/12","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097530","551 490/15/4/15/8/13","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097531","551 490/15/4/15/8/14","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097532","551 490/15/4/15/8/15","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097533","551 490/15/4/15/8/16","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097534","551 490/15/4/15/8/17","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097535","551 490/15/4/15/8/18","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097536","551 490/15/4/15/8/19","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097537","551 490/15/4/15/8/2","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097538","551 490/15/4/15/8/20","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097539","551 490/15/4/15/8/21","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097540","551 490/15/4/15/8/22","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097541","551 490/15/4/15/8/23","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097542","551 490/15/4/15/8/24","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097543","551 490/15/4/15/8/25","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097544","551 490/15/4/15/8/26","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097545","551 490/15/4/15/8/27","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097546","551 490/15/4/15/8/28","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097547","551 490/15/4/15/8/4","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097548","551 490/15/4/15/8/5","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097549","551 490/15/4/15/8/6","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097550","551 490/15/4/15/8/7","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097551","551 490/15/4/15/8/8","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097552","551 490/15/4/15/8/9","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097586","551 490/15/4/15/9/29","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097587","551 490/15/4/15/9/30","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097588","551 490/15/4/15/9/31","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097589","551 490/15/4/15/9/32","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097590","551 490/15/4/15/9/33","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097591","551 490/15/4/15/9/34","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097592","551 490/15/4/15/9/35","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097593","551 490/15/4/15/9/36","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097594","551 490/15/4/15/9/37","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097595","551 490/15/4/15/9/38","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097596","551 490/15/4/15/9/39","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097597","551 490/15/4/15/9/40","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097598","551 490/15/4/15/9/41","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097599","551 490/15/4/15/9/42","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097600","551 490/15/4/15/9/43","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097601","551 490/15/4/15/9/44","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097602","551 490/15/4/15/9/45","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097603","551 490/15/4/15/9/46","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097604","551 490/15/4/15/9/47","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097605","551 490/15/4/15/9/48","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097606","551 490/15/4/15/9/49","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097607","551 490/15/4/15/9/50","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097608","551 490/15/4/15/9/51","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097609","551 490/15/4/15/9/52","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097610","551 490/15/4/15/9/53","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097611","551 490/15/4/15/9/54","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097612","551 490/15/4/15/9/55","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097613","551 490/15/4/15/9/56","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
"2097614","551 490/15/4/15/9/57","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Item Level","16/7/1959",
