"Canmore-download-Tue, 04 Jun 2024 00:55:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"117626","A 78484","Distant view from S.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1972",
"359789","B 15935","Distant view from E.","-","Item Level","c. 1985",
"610255","AG 3100","General view.","Scottish Development Department","Item Level","9/1962",
"610256","AG 3101","View of wall.","Scottish Development Department","Item Level","9/1962",
"610265","AG 3180/21","General view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610271","AG 3180/22","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610301","AG 3181/25","Interior.
View of S wall of first floor room in N part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610302","AG 3181/26","Interior.
View of first floor room in N part.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610303","AG 3181/23","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610305","AG 3181/24","General view from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610308","AG 3182/27","View of entrance from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610309","AG 3182/28","Interior.
View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610311","AG 3182/29","Interior.
View of second floor S portion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610313","AG 3182/30","Interior.
View of fireplace jamb in first floor room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/9/1942",
"610325","B 15909","General view from N.","-","Item Level","-",
"610326","B 15910","General view from E.","-","Item Level","-",
"610327","B 15911","General view from SE.","-","Item Level","-",
"610328","B 15912 CN","General view from W.","-","Item Level","-",
"610329","B 15912","General view from W.","-","Item Level","-",
"610330","B 15913 CN","General view from W.","-","Item Level","-",
"610331","B 15913","General view from W.","-","Item Level","-",
"610332","B 15914","Interior.
View of courtyard from N.","-","Item Level","-",
"610333","B 15915","Interior.
View of courtyard from SE.","-","Item Level","-",
"610334","B 15916","Interior.
View of hall from SW.","-","Item Level","-",
"610335","B 15917","Interior.
View of hall from NW.","-","Item Level","-",
"610336","B 15918","Interior.
View of NW end of NE wall of hall range.","-","Item Level","-",
"610338","B 15919","Interior.
View of SE end of NE wall of hall range.","-","Item Level","-",
"610339","B 15920","Interior.
View of NE wall of hall range.","-","Item Level","-",
"610341","B 15921","Interior.
View of NW jamb and doorway of fireplace in hall range.","-","Item Level","-",
"610342","B 15922","Interior.
Detail of SE base of fireplace in hall range.","-","Item Level","-",
"610343","B 15923","Interior.
View of lobby at head of mural stair in hall range.","-","Item Level","-",
"610345","B 15924","Interior.
View of window openings and corbels in the courtyard.","-","Item Level","-",
"610347","B 15925","Interior.
View of window openings and corbels in the NE range of the courtyard.","-","Item Level","-",
"610349","B 15926","Interior.
View of window openings and corbels in the NW and NE ranges of the courtyard.","-","Item Level","-",
"610350","B 15927","Interior.
View of S wall of E hall range.","-","Item Level","-",
"610351","B 15928","Interior.
View of SW wall of E hall range.","-","Item Level","-",
"610352","B 15929","Interior.
View of E hall from NW.","-","Item Level","-",
"610353","B 15930","Interior.
View of SE end of wall in E hall.","-","Item Level","-",
"610355","B 15931","View of entrance ramp from E.","-","Item Level","-",
"610356","B 15932","View of entrance ramp from NE.","-","Item Level","-",
"610357","B 15933","General view of entrance doorway.","-","Item Level","-",
"610358","B 15934","Interior.
General view of entrance doorway.","-","Item Level","-",
"610361","B 15936","Distant view from S.","-","Item Level","-",
"610362","B 15937","Distant view from SE.","-","Item Level","-",
"610364","B 15938","Detail of gun-loop in SW wall.","-","Item Level","-",
"610365","B 15939","Detail of gun-loop in SW wall.","-","Item Level","-",
"612683","AG 3098","General view.","Scottish Development Department","Item Level","9/1962",
"612685","AG 3099","General view.","Scottish Development Department","Item Level","9/1962",
"632297","B 15909 S","General view from N.","-","Item Level","-",
"632298","B 15913 CS","General view from W.","-","Item Level","-",
"972565","D 57424","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972566","D 57425","Oblique aerial view centred on the remains of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972567","D 57426","Oblique aerial view centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972568","D 46028 CN","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972569","D 46030 CN","Oblique aerial view centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972570","D 46031 CN","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"988283","A 42903","Photographic copy of design for policies at Kilbride (Castle Lachlan) and Filenmore (Feorlin Mor).","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1778",
"988317","A 42903 CN","Photographic copy of design for policies at Kilbride (Castle Lachlan) and Filenmore (Feorlin Mor).","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1778",
"988319","A 42904 CN","Photographic copy of plan of Strathlachlen policies (Castle Lachlan).
Inscr: "Plan of Strathlanchlan Polices the Seat of Donald McLachlan Esq. of Strathlanchlan by George Langlandes & Son 1792,"","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1772",
"988324","A 42904","Photographic copy of plan of Strathlachlen policies (Castle Lachlan).
Inscr: "Plan of Strathlanchlan Polices the Seat of Donald McLachlan Esq. of Strathlanchlan by George Langlandes & Son 1792,"","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1772",
"988348","A 42905","Photographic copy of detail from A 42904 showing general view of Castle Lachlan.
","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1772",
"988349","A 42905 CN","Photographic copy of detail from A 42904 showing general view of Castle Lachlan.
","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1772",
"988358","A 42906 CN","Photographic copy of plan of chapel of Kilbride (Castle Lachlan), Kilmorie and Barnacarry.
Inscr: "Plan of Chapel, Kilbride, KilMory and Barnacarry belonging to Donald MacLachlan Esq. Taken 1792 by George Langlands and Son".","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1792",
"988359","A 42906","Photographic copy of plan of chapel of Kilbride (Castle Lachlan), Kilmorie and Barnacarry.
Inscr: "Plan of Chapel, Kilbride, KilMory and Barnacarry belonging to Donald MacLachlan Esq. Taken 1792 by George Langlands and Son".","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1792",
"988367","A 42907","Photographic copy of plan of Lephinmore, Lephinchapel and Lephindishach.
Inscr: "Plan of Lephinmore, Lephinchapel and Lephindishach belonging to Donald MacLachlan Esq. Taken in 1794 by George Langlands and Son".","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1794",
"988368","A 42907 CN","Photographic copy of plan of Lephinmore, Lephinchapel and Lephindishach.
Inscr: "Plan of Lephinmore, Lephinchapel and Lephindishach belonging to Donald MacLachlan Esq. Taken in 1794 by George Langlands and Son".","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","1794",
"988369","A 42908","Photographic copy of plan  for village at Newton, Strathlachlan, showing Feorlin Mor.","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","c. 1790",
"988370","A 42908 CN","Photographic copy of plan  for village at Newton, Strathlachlan, showing Feorlin Mor.","Copies of maps and photographs of the Castle Lachlan estate, Argyll and Bute, Scotland","Item Level","c. 1790",
"2705629","SC 2705629","General view from W.","-","Item Level","-",
