"Canmore-download-Tue, 04 Jun 2024 02:54:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"928049","BP 55/09 CN","Survey photographs: Bo'ness harbour and adjacent structures including scrap metal works and sawmill; Kincardine Bridge; Airth wharf and remains of Dunmore harbour with related sluice and nearby cultivation marks; Alloa pier and general views of Grangemouth harbour; wooden posts (poss.sluice) visible at Muirdyke burn, near Kincardine bridge and Dunmore.
Erosion and coastline views taken over the area surveyed including erosion and geology units 1 and 4.
View of shipwreck at NS8741 9200","Historic Scotland Archive Project","Batch Level","1996",
"937018","BS 47/09 CS","Survey photographs: Bo'ness harbour and adjacent structures including scrap metal works and sawmill; Kincardine Bridge; Airth wharf and remains of Dunmore harbour with related sluice and nearby cultivation marks; Alloa pier and general views of Grangemouth harbour; wooden posts (poss.sluice) visible at Muirdyke burn, near Kincardine bridge and Dunmore.
Coastline views taken over the area surveyed including erosion units 1, 4, 5 and 6, and geology units 1 and 4
","Historic Scotland Archive Project","Batch Level","1996",
"131588","C 88087 PO","'Storage tanks Grangemouth Job No 981' General view
d: '7/11/23'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"131589","C 88088 PO","'Storage tanks Grangemouth Job No 981' Storage tank interior during construction
d: '7/11/23'
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"131590","A 65000","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131591","A 65001","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131592","A 73312 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"131593","B 43449","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131594","B 43450","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131595","B 43451","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131596","B 43454","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131597","B 46612","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131598","B 46613","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131599","B 46614","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131600","B 46615","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131601","B 46616","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131602","B 46617","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131603","B 49092","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131604","B 50841 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131605","B 50842 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"131606","B 62705","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131607","B 62707","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131608","B 62708","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131609","B 62709","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131610","B 62710","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131611","B 62734","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131612","B 62735","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131613","B 62736","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131614","B 62737","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131615","B 62738","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131616","B 62739","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131617","B 62745","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131618","B 62746","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131619","B 62750","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131620","B 62751","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131621","B 62752","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131622","B 62755","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"131623","B 62756","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"289173","B 85300 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"289174","B 85301 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"289175","B 85302 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"289176","B 85303 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"371602","A 81261","General view of the plant's two furnaces.","-","Item Level","10/1987",
"862054","A 81262","Interior.
View of compressor house.","-","Item Level","10/1987",
"862055","A 81263","Interior.
View of pump house.","-","Item Level","10/1987",
"862056","A 81264","General view of distillation towers.","-","Item Level","10/1987",
"862062","A 81265","General view of storages tanks.","-","Item Level","10/1987",
"862063","A 81266","General view of control room.","-","Item Level","10/1987",
"862064","A 81267","Interior.
View of pneumatic controls in the control room.","-","Item Level","10/1987",
"862065","A 81268","Interior.
Detail of recorder in control room.","-","Item Level","10/1987",
"862066","A 81269","View of gasoline treatment unit.","-","Item Level","10/1987",
"862067","A 81270","View of gasoline treatment unit.","-","Item Level","10/1987",
"862068","A 81271","Interior.
Detail of pump house equipment.","-","Item Level","10/1987",
"862069","A 81272","Interior.
Detail of pump house equipment.","-","Item Level","10/1987",
"862070","A 81273","View of gasolene treatment unit.","-","Item Level","10/1987",
"862071","A 81274","Interior.
General view of compressor house.","-","Item Level","10/1987",
"862082","A 81275","General view of Ethanol II.","-","Item Level","10/1987",
"862105","A 81276","Interior.
General view of gasolene treatment unit.","-","Item Level","10/1987",
"862107","A 81277","Interior.
Detail of company nameplate.","-","Item Level","10/1987",
"862108","A 81278","Interior.
General view of control room.","-","Item Level","10/1987",
"862109","A 81279","General view of reinforced control room.","-","Item Level","10/1987",
"862110","A 81280","Interior.
View of control room.","-","Item Level","10/1987",
"862112","A 81281","View of wooden cooling tower.","-","Item Level","10/1987",
"862113","A 81282","View of factory street lamp and concrete cooling tower.","-","Item Level","10/1987",
"862114","A 81283","View of concrete cooling tower.","-","Item Level","10/1987",
"862115","A 81284","View of concrete cooling tower.","-","Item Level","10/1987",
"862116","A 81285","Detail of fire hydrant.","-","Item Level","10/1987",
"862117","A 81286","Detail of fire hydrant.","-","Item Level","10/1987",
"862118","A 81287","Detail of fire hydrant.","-","Item Level","10/1987",
"862119","A 81288","View of factory power station being demolished.","-","Item Level","10/1987",
"862121","A 80859","General view of no.1 Ethanol plant.","-","Item Level","1951",
"862125","A 80860","General view of no.1 Ethanol plant.","-","Item Level","1951",
"862126","A 80861","General view of alcohol plant.","-","Item Level","1951",
"862127","A 80862","Interior.
View of compressor house.","-","Item Level","1951",
"862128","A 80863","General view of no.1 Ethanol plant.","-","Item Level","1951",
"862129","A 80864","Interior.
View of compressor house.","-","Item Level","1951",
"862130","A 80865","View of cracking plant.","-","Item Level","1951",
"862131","A 80866","View of cracking plant.","-","Item Level","1951",
"862132","A 80867","View of chimney.","-","Item Level","1951",
"862133","A 80868","View of purification section.","-","Item Level","1951",
"862134","A 80869","Interior.
View of main control room.","-","Item Level","1951",
"862136","A 80870","Aerial view of BP's Grangemouth refinery and BP chemicals plant.","-","Item Level","1974",
"862142","A 80871","General view.","-","Item Level","1951",
"934190","E 98085 CS","Oblique aerial view centred on the docks and oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934191","E 98086 CS","Oblique aerial view centred on the docks and oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934192","E 98087 CS","Oblique aerial view centred on the docks and oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934193","E 98088 CS","Oblique aerial view centred on the docks and oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934194","E 98094 CS","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934195","E 98095 CS","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934196","E 98096 CS","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934197","E 98097 CS","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934198","E 98098 CS","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934199","E 98099 CS","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934200","E 98100 CS","Oblique aerial view centred on the docks and oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934201","E 98058 CS","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934202","E 98059 CS","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934203","E 98060 CS","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934204","E 98061 CS","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934205","E 98062 CS","Oblique aerial view centred on the oil refinery, taken from the NE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934206","E 98080 CS","Oblique aerial view centred on the oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934207","E 98081 CS","Oblique aerial view centred on the oil refinery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934208","E 98082 CS","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934209","E 98083 CS","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934210","E 98084 CS","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934211","E 98089 CS","Oblique aerial view centred on the oil refinery, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934212","E 98101 CS","Oblique aerial view centred on the oil refinery, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934213","E 98102 CS","Oblique aerial view centred on the oil refinery, taken from the NNE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934214","E 98108 CS","Oblique aerial view centred on the oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934215","E 98109 CS","Oblique aerial view centred on the oil refinery, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934216","E 98110 CS","Oblique aerial view centred on the oil refinery, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934217","E 98111 CS","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934218","E 98112 CS","Oblique aerial view centred on the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934219","E 98103 CS","Oblique aerial view centred on the oil refinery and hangers, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934220","E 98104 CS","Oblique aerial view centred on the oil refinery and hangers, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934221","E 98105 CS","Oblique aerial view centred on the oil refinery and hangers, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934222","E 98106 CS","Oblique aerial view centred on the oil refinery and hangers, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934223","E 98107 CS","Oblique aerial view centred on the oil refinery and hangers, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"970340","E 55200 CN","Oblique aerial view centred on the docks with the oil refinery and town adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"970341","E 55202 CN","Oblique aerial view centred on the docks with the oil refinery and town adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/4/2005",
"990008","E 13319","General oblique aerial view of the oil refinery, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"990009","E 13298","General oblique aerial view looking over the oil refinery across the River Forth towards Fife, taken from the W.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1008358","E 12509 CN","General oblique aerial view looking across the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008359","E 12510 CN","General oblique aerial view looking across the oil refinery, taken from the SW.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008360","H 82306 CN","General oblique aerial view looking across the oil refinery, taken from the S.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008361","H 82307 CN","General oblique aerial view looking across the oil refinery, taken from the S.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008362","H 82308 CN","General oblique aerial view looking across the oil refinery, taken from the S.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008363","H 82309 CN","General oblique aerial view looking across the oil refinery, taken from the S.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1008364","H 82310 CN","General oblique aerial view looking across the oil refinery, taken from the SE.","RCAHMS Aerial Photography","Item Level","31/10/2002",
"1014397","H 82492 CS","General oblique aerial view looking across the oil refinery, taken from the S.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1014398","H 82493 CS","General oblique aerial view looking across the oil refinery, taken from the S.","RCAHMS Aerial Photography","Item Level","17/12/2002",
"1083967","BS 111/5 CS","Grangemouth Oil Refinery.","Historic Scotland Archive Project","Item Level","c. 1950",
"1790690","E 55201 CN","Oblique aerial view showing the docks with the oil refinery and town adjacent, Grangemouth","RCAHMS Aerial Photography","Item Level","5/4/2005",
