"Canmore-download-Sun, 09 Jun 2024 07:42:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1176579","551 1020","Survey of Private Collections: Haddo House and Estate Drawings","Survey of Private Collections: Haddo House and Estate Drawings","Collection Level","1731",
"1270564","551 100/23/3","Archive from geophysical surveys at Dunkeld House and the Place of Kelly, Haddo House.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","2004",
"1490724","551 387/1/66","Archive from watching brief at Haddo House","Cameron Archaeology Ltd","Sub-Group Level","24/10/2012",
"1512809","551 1/4/7/15/174","Haddo House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"1762582","551 359/4/67","Haddo House","General Collection","Sub-Group Level","1834",
"1352874","551 452/5/4/1","General views of house and garden","Scott Cooper","Batch Level","c. 1994",
"1526879","MS 499/7/114","Research material relating to Haddo House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1985",
"1536238","551 6/4/1/28","Photographs of Haddo House July 1962","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","7/1962",
"1945593","551 6/3/1/20/3","Photographs of Haddo House ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","3/1954",
"769610","G 85346 NC","Newscutting.  General view, including text.","General Collection","Item Level","12/8/1991",
