"Canmore-download-Fri, 19 Apr 2024 12:54:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"53881","AB 105","View of recumbent stone, pillars and two other stones.
2"x2" film negative.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"53882","AB 106","General view of stone circle at Old Keig.
2"x2" film negative.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"53883","AB 2415","View of recumbent stone, flankers and another stone of the circle.
Glass half-plate negative, captioned 'Stone Circle at Old Keig, View from South West / June 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"53884","AB 2482","View of recumbent, flankers, and western stone of circle.
Glass half-plate negative, captioned 'Old Keig Stone Circle view from inside circle looking South 1908'.
Extra print in negative envelope.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"53885","AB 2688","View of recumbent stone and flankers.
Glass half-plate negative, captioned: 'Old Keig Stone Circle Recumbent Stone from South West 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"53886","AB 2920 PO","View of recumbent stone, flankers and an upright, viewed from outside the circle to the south west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"53887","AB 3800","Old Keig, recumbent stone circle.
Excavation photograph.
Dr Margaret E C Stewart is in the centre of the photograph.","Vere Gordon Childe","Item Level","1933",
"53888","AB 3801","Childe Colln","Vere Gordon Childe","Item Level","-",
"53889","AB 3810","Childe Colln","Vere Gordon Childe","Item Level","-",
"53890","AB 3811","Stones V1, V2 & V3","Vere Gordon Childe","Item Level","1932",
"53891","AB 3812","Childe Colln","Vere Gordon Childe","Item Level","-",
"53892","AB 3813","Childe Colln","Vere Gordon Childe","Item Level","-",
"53893","AB 3814","Childe Colln","Vere Gordon Childe","Item Level","-",
"53894","AB 3815","Childe Colln","Vere Gordon Childe","Item Level","-",
"53895","AB 3816","Childe Colln","Vere Gordon Childe","Item Level","-",
"53896","AB 3817","Childe Colln","Vere Gordon Childe","Item Level","-",
"53897","AB 3818","Childe Colln","Vere Gordon Childe","Item Level","-",
"53898","AB 3819","Childe Colln","Vere Gordon Childe","Item Level","-",
"53899","AB 3802","Childe Colln","Vere Gordon Childe","Item Level","-",
"53900","AB 3820","Childe Colln","Vere Gordon Childe","Item Level","-",
"53901","AB 3821",""Kerb" of central ring cairn exposed in 1932.","Vere Gordon Childe","Item Level","1932",
"53902","AB 3822","Childe Colln","Vere Gordon Childe","Item Level","-",
"53903","AB 3823","Childe Colln","Vere Gordon Childe","Item Level","-",
"53904","AB 3824","Childe Colln","Vere Gordon Childe","Item Level","-",
"53905","AB 3825","Childe Colln","Vere Gordon Childe","Item Level","1932",
"53906","AB 3826","'Recumbent from [NNE] with 1 and 2'","Vere Gordon Childe","Item Level","1932",
"53907","AB 3803","Childe Colln","Vere Gordon Childe","Item Level","-",
"53908","AB 3804","Childe Colln","Vere Gordon Childe","Item Level","-",
"53909","AB 3805","Childe Colln","Vere Gordon Childe","Item Level","-",
"53910","AB 3806","Childe Colln","Vere Gordon Childe","Item Level","-",
"53911","AB 3807","Childe Colln","Vere Gordon Childe","Item Level","-",
"53912","AB 3808","Childe Colln","Vere Gordon Childe","Item Level","-",
"53913","AB 3809","Childe Colln","Vere Gordon Childe","Item Level","-",
"53914","AB 4131","Childe colln","Vere Gordon Childe","Item Level","-",
"53915","AB 4132","Childe colln","Vere Gordon Childe","Item Level","-",
"53916","AB 4133","Childe colln","Vere Gordon Childe","Item Level","-",
"53917","AB 4134","Childe colln","Vere Gordon Childe","Item Level","-",
"53918","AB 4135","Childe colln","Vere Gordon Childe","Item Level","-",
"53919","AB 4136","Childe colln","Vere Gordon Childe","Item Level","-",
"53920","AB 4137","Photograph of recumbent stone circle.","Vere Gordon Childe","Item Level","-",
"53921","AB 4138","Childe colln","Vere Gordon Childe","Item Level","-",
"53922","AB 4769 CS","RCAHMS","-","Item Level","-",
"53923","AB 4784 CS","Stone circle A.Burl","-","Item Level","-",
"53924","B 93845 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53925","B 93846 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53926","B 93847 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53927","B 93848 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53928","B 93849 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53929","B 93850 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"53930","B 93851 CS","Colour slide of stone circle.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"336529","SC 336529","Photograph of recumbent stone circle.","-","Item Level","-",
"415571","MS 712/50","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ51NW and NJ51NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"676636","SC 676636","View of recumbent stone, flankers and another stone of the circle.
Original negative captioned 'Stone Circle at Old Keig, View from South West / June 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","6/1904",
"676663","SC 676663","View of recumbent, flankers, and western stone of circle.
Original negative captioned 'Old Keig Stone Circle view from inside circle looking South 1908'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"679323","SC 679323","View of recumbent stone and flankers.
Original negative captioned: 'Old Keig Stone Circle Recumbent Stone from South West 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"681585","SC 681585","View of recumbent stone, flankers and an upright, viewed from outside the circle to the south west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"688755","D 57873","Detail of recumbent and flanking stones from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688756","D 57872","General view from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688757","D 57871","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688758","D 57870","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688759","D 57874","View of recumbent and flanking stones from North-East. (Scale in 0.5m divisions)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688760","D 57875","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688761","D 60498 CN","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688762","D 60499 CN","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"688763","D 60500 CN","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"693825","D 73891","View of recumbent stone, flankers and an upright, viewed from outside the circle to the south west.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"851843","SC 851843","Digital image of view showing RSC survey of recumbent and flankers.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/2000",
"965849","GV 000142","Plans of a selection of recumbent stone circles in Donside.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"965850","GV 000143","Comparative page showing elevations of selected recumbent stone and flanker settings.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"971627","E 27512","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971628","E 27513 CN","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971659","E 27514","The kerbstones on the SW of the expanded cairn from the interior","-","Item Level","11/4/2002",
"971660","E 27515","The kerbstones on the SE of the expanded cairn viewed from the interior","-","Item Level","11/4/2002",
"971661","E 27516","The kerbstones on the SE of the expanded cairn - external view looking N","-","Item Level","11/4/2002",
"971662","E 27517","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971663","E 27518 CN","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971669","E 27520","Cobbles beneath the E end of the recumbent stone from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971670","E 27521","Cobbles beneath the E end of the recumbent stone from the interior, with the E flanker to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971671","E 27522","Cobbles in the angle between the west flanker and the recumbent stone: view from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971672","E 27523","Cobbles in the angle between the west flanker and the recumbent stone: external view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"971673","E 27524","The lynchets NNE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"973485","DC 44472","Plan, elevation and section of stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1998",
"974869","DC 44668","Plan of stone circle. Preparatory ink drawing for scanning","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1021178","SC 1021178","Childe Colln","Vere Gordon Childe","Item Level","-",
"1097455","DP 037796","Auld Kirk o' Keig: plan; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1101028","DP 037868","'Auld Kirk o' Keig SW Stone'; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1114872","DP 043112","Photograph of recumbent stone circle at Old Keig, taken from SW.
Titled: "Auld Keig. Recumbent Stone and Flankers".","-","Item Level","c. 1921",
"1115341","SC 1115341","Sketch of recumbent stone circle.","-","Item Level","c. 1900",
"1115342","SC 1115342","Sketch of recumbent stone circle.","-","Item Level","c. 1900",
"1115674","SC 1115674","Copy of colour slide (H 93808cs) showing general view of recumbent stone circle.","-","Item Level","30/3/2000",
"1115701","SC 1115701","Copy of colour slide (H 93809cs) of Old Keig recumbent stone circle, viewed from E looking SW.","-","Item Level","24/2/2000",
"1115702","H 93809 CS","Colour slide of Old Keig recumbent stone circle, viewed from E looking SW.","-","Item Level","24/2/2000",
"1115762","H 93827 S","Slide of part of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115765","H 93829 S","Slide of part of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115767","H 93831 S","Slide of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115777","SC 1115777","Copy of slide (H 93827s) of part of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115786","SC 1115786","Copy of slide (H 93829s) of part of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115802","SC 1115802","Copy of slide (H 93831s) of plate xxiii from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115835","H 93838 S","Copy of plan published in Childe, VG 1934 'Final report on the excavation of the stone circle at Old Keig, Aberdeenshire', Proc. Soc. Antiq. Scot. 68 (1933-34), 372-93), fig. 9.","-","Item Level","c. 1934",
"1115836","SC 1115836","Copy of slide (H 93838s) of a plan published in Childe, VG 1934 'Final report on the excavation of the stone circle at Old Keig, Aberdeenshire', Proc. Soc. Antiq. Scot. 68 (1933-34), 372-93), fig. 9.","-","Item Level","c. 1934",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1175569","SC 1175569","View of recumbent and flanking stones from North-East.","-","Item Level","1999",
"1175571","SC 1175571","Childe Colln","Vere Gordon Childe","Item Level","-",
"1175572","SC 1175572","Childe colln","Vere Gordon Childe","Item Level","-",
"1203207","H 98610 CS","General view of the recumbent stone circle at Old Keig.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204593","DP 083053","Oblique aerial view of Old Keig recumbent stone circle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204594","DP 083054","Oblique aerial view of Old Keig recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204595","DP 083055","Oblique aerial view of Old Keig recumbent stone circle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204596","DP 083056","Oblique aerial view of Old Keig recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204597","DP 083057","Oblique aerial view of Old Keig recumbent stone circle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204598","DP 083058","Oblique aerial view of Old Keig recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204599","DP 083059","Oblique aerial view of Old Keig recumbent stone circle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204600","DP 083060","Oblique aerial view of Old Keig recumbent stone circle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1207378","GV 004655","Adobe Illustrator plan of Old Keig RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1210214","SC 1210214","THE COLOSSAL KERBSTONES BEHIND THE RECUMBENT SETTING
","-","Item Level","2000",
"1218884","SC 1218884","The recumbent with Adam Welfare taking notes","-","Item Level","15/6/1998",
"1219315","SC 1219315","Base of east Flanker (PSAS 68, 1933-4) fig6","Vere Gordon Childe","Item Level","1933",
"1219316","SC 1219316","Recumbent and flanker from east (PSAS 68, 1933-4) fig 2","-","Item Level","1933",
"1219317","SC 1219317","View of remnants of the perimeter of the cairn on the NNE side of the ring as viewed from the S during excavations at Old Keig in 1933.","Vere Gordon Childe","Item Level","1933",
"1219318","SC 1219318","Remnants of the perimeter of the cairn on the NE side of the ring, as viewed from the SE","Vere Gordon Childe","Item Level","1933",
"1221910","SC 1221910","Stones V1,V2 & V3","Vere Gordon Childe","Item Level","1932",
"1221911","SC 1221911","'Recumbent from [NNE] with 1 and 2'","Vere Gordon Childe","Item Level","1932",
"1221912","SC 1221912","View of 'kerb' of central ring cairn, Old Keig, exposed in 1932 (PSAS 68, 1933-4, 387 fig 12)","Vere Gordon Childe","Item Level","1932",
"1313264","SC 1313264","400dpi scan of site plan DC44472 - Plan, elevation and sections of Old Keig Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1330822","E 72935 S","View along excavation trench.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1330823","SC 1330823","View along excavation trench.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"1383666","SC 1383666","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383667","SC 1383667","The kerbstones on the SW of the expanded cairn from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383668","SC 1383668","The kerbstones on the SE of the expanded cairn viewed from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383669","SC 1383669","The kerbstones on the SE of the expanded cairn - external view looking N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383670","SC 1383670","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383671","SC 1383671","Cobbles beneath the E end of the recumbent stone from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383672","SC 1383672","Cobbles beneath the E end of the recumbent stone from the interior, with the E flanker to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383673","SC 1383673","Cobbles in the angle between the west flanker and the recumbent stone: view from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383674","SC 1383674","Cobbles in the angle between the west flanker and the recumbent stone: external view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1383675","SC 1383675","The lynchets NNE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"1439914","SC 1439914","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1439915","SC 1439915","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441122","SC 1441122","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441123","SC 1441123","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441124","SC 1441124","General view from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441125","SC 1441125","Detail of recumbent and flanking stones from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441126","SC 1441126","View of recumbent and flanking stones from North-East. (Scale in 0.5m divisions)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1441127","SC 1441127","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1492698","SC 1492698","400dpi copy of GV0045655. Adobe Illustrator plan of Old Keig RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1525385","DP 234241","Plans of a selection of recumbent stone circles in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
"1525392","DP 234243","Comparative page showing elevations of selected recumbent stone and flanker settings. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1555832","GV 006331","HES Survey and Recording Illustration: Plan of Old Keig RSC","Historic Environment Scotland","Item Level","3/2017",
"1555833","SC 1555833","HES Survey and Recording Illustration: Plan of Old Keig RSC. 400dpi copy of GV006331.","Historic Environment Scotland","Item Level","3/2017",
"1916958","SC 1916958","Adobe Illustrator plan of Old Keig RSC - See free Great Crowns of Stone Gazetteer pdf. 600dpi copy of GV004655.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1924721","SC 1924721","Old Keig, recumbent stone circle.
Excavation photograph.
Dr Margaret E C Stewart is in the centre of the photograph.","Vere Gordon Childe","Item Level","1933",
"1924722","SC 1924722","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924723","SC 1924723","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924724","SC 1924724","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924725","SC 1924725","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924726","SC 1924726","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924727","SC 1924727","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924728","SC 1924728","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924729","SC 1924729","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924730","SC 1924730","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924731","SC 1924731","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924732","SC 1924732","Stones V1, V2 & V3","Vere Gordon Childe","Item Level","1932",
"1924733","SC 1924733","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924734","SC 1924734","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924735","SC 1924735","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924736","SC 1924736","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924737","SC 1924737","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924738","SC 1924738","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924739","SC 1924739","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924740","SC 1924740","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924741","SC 1924741","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924742","SC 1924742",""Kerb" of central ring cairn exposed in 1932.","Vere Gordon Childe","Item Level","1932",
"1924743","SC 1924743","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924744","SC 1924744","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924745","SC 1924745","Childe Colln","Vere Gordon Childe","Item Level","-",
"1924746","SC 1924746","Childe Colln","Vere Gordon Childe","Item Level","1932",
"1924747","SC 1924747","'Recumbent from [NNE] with 1 and 2'","Vere Gordon Childe","Item Level","1932",
"1924748","SC 1924748","Childe colln","Vere Gordon Childe","Item Level","-",
"1924749","SC 1924749","Childe colln","Vere Gordon Childe","Item Level","-",
"1924750","SC 1924750","Childe colln","Vere Gordon Childe","Item Level","-",
"1924751","SC 1924751","Childe colln","Vere Gordon Childe","Item Level","-",
"1924752","SC 1924752","Childe colln","Vere Gordon Childe","Item Level","-",
"1924753","SC 1924753","Childe colln","Vere Gordon Childe","Item Level","-",
"1924754","SC 1924754","Photograph of recumbent stone circle.","Vere Gordon Childe","Item Level","-",
"1924755","SC 1924755","Childe colln","Vere Gordon Childe","Item Level","-",
"2145607","SC 2145607","Old Keig. Ground Plan (PSAS 35, 1900-1901, fig 20, p212)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1900",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2247452","SC 2247452","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247453","SC 2247453","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247454","SC 2247454","General view from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247455","SC 2247455","Detail of recumbent and flanking stones from South-South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247456","SC 2247456","View of recumbent and flanking stones from North-East. (Scale in 0.5m divisions)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247457","SC 2247457","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247461","SC 2247461","View of recumbent and flanking stones from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247462","SC 2247462","General view from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1999",
"2247503","SC 2247503","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247504","SC 2247504","The recumbent setting from the NW showing the kerbstones of the expanded cairn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247505","SC 2247505","The kerbstones on the SW of the expanded cairn from the interior","-","Item Level","11/4/2002",
"2247506","SC 2247506","The kerbstones on the SE of the expanded cairn viewed from the interior","-","Item Level","11/4/2002",
"2247507","SC 2247507","The kerbstones on the SE of the expanded cairn - external view looking N","-","Item Level","11/4/2002",
"2247508","SC 2247508","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247509","SC 2247509","The lynchets SSE of the recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247510","SC 2247510","Cobbles beneath the E end of the recumbent stone from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247511","SC 2247511","Cobbles beneath the E end of the recumbent stone from the interior, with the E flanker to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247512","SC 2247512","Cobbles in the angle between the west flanker and the recumbent stone: view from the interior","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
"2247513","SC 2247513","Cobbles in the angle between the west flanker and the recumbent stone: external view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2002",
