"Canmore-download-Tue, 21 May 2024 01:15:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"197904","B 62621","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"197905","B 62622","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"292033","C 64314","Main Offices: view from ESE within Boardroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292034","C 64316","Main Offices: view from WNW within Boardroom, showing portrait of R B Tennent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292035","C 64317 CN","Main Offices: view from WNW within Boardroom, showing portrait of R B Tennent","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292036","C 64318","Main Offices: view from NE at first floor level of main stairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292037","C 64319","Main Offices: view from S at landing level of main stairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292038","C 64320","Main Offices: view from NE at ground floor level of main stairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292039","C 64321 CN","Main Offices: view from NE at ground floor level of main stairs","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292040","C 64322","Main Offices: view of Executive Toilet, showing Shanks stall urinal and pedestal wash-hand basin (lavatory)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292041","C 64323 CN","Main Offices: view of Executive Toilet, showing Shanks stall urinal and pedestal wash-hand basin (lavatory)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292042","C 64324","Foundry: general view from S within former casting shop, showing cast-iron stanchions supporting steel over-head crane track.  Moulten steel was previously supplied by an open-hearth furnace at the S end of the bay (now removed)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292043","C 64325","Smithy: view from N showing hearth (right), and part of pneumatic hammer (far left) and side hammer (left), both made by B & S Massey Ltd of Manchester","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292044","C 64326","Dressing Shop: view from NNE showing roll awaiting treatment in one of five bogie annealing furnaces, each gas-fired, and made by Burdon of Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292045","C 64327","Packing Department: elevated view from W showing rolls being prepared for dispatch, and Marshall Fleming (of Motherwell) overhead crane installed in 1958","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292046","C 64328","Engineering Shop: general view from S, showing roll being prepared on large grinding machine (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292047","C 64329","Turning Shop: elevated view from S, showing rolls being finished on turning machine, and (above) 80-ton capacity Marshall Fleming (of Motherwell) overhead crane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292048","C 64330 CN","Turning Shop: elevated view from S, showing rolls being finished on turning machine, and (above) 80-ton capacity Marshall Fleming (of Motherwell) overhead crane","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292049","C 64331","Heat-treatment Bay: elevated view from S, showing (right) five bogie-annealing furnaces, and in background, two hood furnaces (all gas fired)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292050","C 64332","Dressing Shop: view from S in N end of bay, showing 40-ton capacity Marshall Fleming (of Motherwell) overhead crane (built in 1957), and fabricated-steel crane track","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"292051","C 64333","General view from SW of S side of works, including S end of (left to right) Foundry, New Moulding Bay, Dressing Shop, Engineering Shop, Turning Shop and Heat-treatment Shop, with General Stores (extreme right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292052","C 64335","General view from SSE or S side of works, including (left to right) Offices and Laboratories, New Foundry, Foundry and Moulding Bay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292053","C 64336","View from S along SW side of range of buildings containing Offices and Laboratories","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292054","C 64337","View from W of W side of New Foundry (dated 1955), and Gatehouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292055","C 64339","Elevated general view of works from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292056","C 64340","View of Gatehouse buildings from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292057","C 64341","View from NW of Building No.34 (function unknown)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292058","C 64342","Detailed view from E of entrance to Laboratory and Research Department in main Office building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292059","C 64343","Detailed view from E of main entrance to Office building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292060","C 64344","General view from SSE showing internal railway track, Building 34, and (in background) New Foundry, with Offices to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292061","C 64345","View from SSW of Foundry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292062","C 64346","View from E along S side of block containing Dressing, Engineering, Turning and Heat-treatment Shops, the brick extensions containing a light machine shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292063","C 64347","View from E of Building 34, with Offices behind","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292064","C 64348","View from NE of N end of Offices, with GEC 'Stephenson' diesel pug locomotive and unfinished steel roll on wagon, awaiting delivery to Dressing Shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292065","C 64350","View from SE of works Offices, dated 1946, and built from English red Accrington brick","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292066","C 64351","General view from NW of N side of works, including N facades of Foundry and Packing Department","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292067","C 64353","View from ENE of NE corner of New Foundry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292068","C 64354","General view from NE of N side of works, including Packing Department","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292069","C 64355","View from SE of E side of Heat-treatment Shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292070","C 64356","View from ENE of N side of Packing Department","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292071","C 64357","View from N of works Offices, dated 1946, and built from English red Accrington brick","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292072","C 64359","View from S of Gatehouse building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292073","C 64360","General view from SW of Gatehouse building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292074","C 64352 CN","General view from NW of N side of works, including N facades of Foundry and Packing Department","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292075","C 64334 CN","General view from SW of S side of works, including S end of (left to right) Foundry, New Moulding Bay, Dressing Shop, Engineering Shop, Turning Shop and Heat-treatment Shop, with General Stores (extreme right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292076","C 64338 CN","View from W of W side of New Foundry (dated 1955), and Gatehouse","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292077","C 64349 CN","View from NE of N end of Offices, with GEC 'Stephenson' diesel pug locomotive and unfinished steel roll on wagon, awaiting delivery to Dressing Shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292078","C 64358 CN","View from N of works Offices, dated 1946, and built from English red Accrington brick","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/11/1995",
"292079","C 64315 CN","Main Offices: view from ESE within Boardroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/11/1995",
"796615","B 38131","View from E.","-","Item Level","2/5/1990",
"796616","B 38132","View from W.","-","Item Level","2/5/1990",
"796618","B 38133","View from SE.","-","Item Level","2/5/1990",
"796619","B 38134","View from N.","-","Item Level","2/5/1990",
"796621","B 38135","View from NE.","-","Item Level","2/5/1990",
