"Canmore-download-Tue, 04 Jun 2024 06:16:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1020727","SC 1020727","Tain Airfield Tracked Target Range, view from NW showing relationship between target vehicle shed and protective anti-blast wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"1020728","SC 1020728","Tain Airfield Tracked target Range. View from NE showing remains of tracked target vehicle shed/building with section of track still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"1020729","SC 1020729","Tain Airfield - bombing range, shed housing base for tracked target vehicle with short section of track in situ.","-","Item Level","4/4/1997",
"1020731","SC 1020731","Tain Airfield bombing range - wartime photograph of how the tracked target range operated.","-","Item Level","c. 1940",
"1021244","SC 1021244","Tain Airfield tracked target range. View from SE showing N wall protecting building for tracked target vehicle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"1021245","SC 1021245","Tain Airfield tracked target range. View from SE, showing N wall protecting building for tracked target vehicle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"1021246","SC 1021246","Tain Airfield Tracked target Range. Vview from NW showing remains of tracked target vehicle shed/building with section of track still in situ.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"1021247","SC 1021247","Tain Arfield Tracked Target Range, view from NE showing relationship between traget vehicle shed and protective anti-blast wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/1997",
"1475570","DP 211603","General oblique aerial view centred on Tain airfield bombing range in the foreground and Dornoch Firth beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475571","DP 211604","General oblique aerial view centred on Tain airfield bombing range in the foreground and Dornoch Firth beyond, looking NW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1475572","DP 211605","Oblique aerial view of Tain airfield bombing range, looking NW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
