"Canmore-download-Sun, 12 May 2024 23:12:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"800103","SC 800103","View of window.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"800104","SC 800104","View of corner tower at Newark Castle.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"800106","SC 800106","View from SW.
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"800108","SC 800108","Oblique aerial view centred on Newark Castle.","John Dewar","Item Level","1972",
"800109","SC 800109","Oblique aerial view centred on Newark Castle.","John Dewar","Item Level","1972",
"800111","SC 800111","Aerial view.
Digital image of RE 1495","-","Item Level","1972",
"978959","DP 005213","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2005",
"978960","DP 005214","View of doocot from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2005",
"978961","DP 005215","View of doocot from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2005",
"978977","DP 005216","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2005",
"978978","DP 005217","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2005",
"978979","DP 005218","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2005",
"1013955","SC 1013955","Oblique aerial view centred on the castle and shipyard, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1175186","SC 1175186","View from SW.","-","Item Level","1939",
"1175187","SC 1175187","Interior.
View of fireplace in hall.","-","Item Level","1939",
"1175188","SC 1175188","Interior.
View of ceiling in display area.","-","Item Level","10/10/1939",
"1175189","SC 1175189","Interior.
View of ceiling in display area.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/10/1939",
"1175190","SC 1175190","Interior.
View of ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1939",
"1175191","SC 1175191","Interior.
View of ceiling.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1939",
"1175192","SC 1175192","View of keep from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1939",
"1175193","SC 1175193","View of courtyard from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1939",
"1233000","DP 097908","Engraving of Newark Castle from the Clyde.
Titled 'Newark Castle, (From the Baronial and Ecclesiastical Antiquities of Scotland.) J.B.Nichols & Son, Printers, 25 Parliament Street. [Billings, 1845-52.]","General Collection","Item Level","c. 1850",
"1241829","SC 1241829","Detail of doorways with carvings.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1447668","DP 198177","Oblique aerial view of Newark Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447669","DP 198178","Oblique aerial view of Newark Castle, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447670","DP 198179","Oblique aerial view of Newark Castle, looking NW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447671","DP 198180","Oblique aerial view of Newark Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447672","DP 198181","Oblique aerial view of Newark Castle, looking W.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447674","DP 198183","Oblique aerial view of Newark Castle, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447675","DP 198184","Oblique aerial view of Newark Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447676","DP 198185","Oblique aerial view of Newark Castle, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447677","DP 198186","Oblique aerial view of Newark Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447678","DP 198187","Oblique aerial view of Newark Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447679","DP 198188","Oblique aerial view of Newark Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447680","DP 198189","Oblique aerial view of Newark Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1447681","DP 198190","Oblique aerial view of Newark Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","10/9/2014",
"1526339","DP 234857","Oblique aerial view of Newark Castle, Ferguson Ailsa Shipyard and Newark Works, looking SW.","Historic Environment Scotland","Item Level","11/5/2016",
"1541458","DP 242871","View of castle and shipyard, taken from the east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/5/2015",
"1563369","SC 1563369","Newark Castle
Frame 1 - Trench K after removal of F101, showing possible metalling F102 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"1563370","SC 1563370","Newark Castle
Frame 2 - Trench K after removal of F101, showing possible metalling F102 - from west
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
"1563371","SC 1563371","Newark Castle
Frame 3 - West end of metalling F102 - from north
","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1997",
