"Canmore-download-Fri, 10 May 2024 20:28:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"145641","EL 4048 CN","Oblique aerial view of Falside Castle.","RCAHMS Aerial Photography","Item Level","1978",
"145642","EL 4049 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"431961","C 52449","West Mains, oblique aerial view, taken from the NW, centred on linear cropmarks. Falside Castle is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"431962","C 52450","West Mains, oblique aerial view, taken from the WSW, centred on linear cropmarks. Falside Castle is visible in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","24/7/1995",
"661975","D 14464","Oblique aerial photograph centred on the cropmark of a fort, taken from the SW. Falside castle is visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"661994","D 14467","Obliqe aerial photograph centred on Falside Castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662005","D 14468","Oblique aerial photograph centred on Falside Castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662010","D 14469","Oblique aerial photograph centred on Falside Castle, taken from the S.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662018","D 14470","Oblique aerial photograph centred on Falside Castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662020","D 14471","Oblique aerial photograph centred on Falside Castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"662025","D 14472","Obique aerial photograph centred on Falside Castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/7/1997",
"752868","E 95628 PO","View from South West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","3/1985",
"816017","ELD 45/7 P","Photographic copy of drawing showing castle in ruins from S.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","17/11/1834",
"816018","ELD 45/4 P","Photographic copy of drawing showing castle in ruins from W.","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","17/11/1834",
"816022","A 38713 P","Photographic copy of drawing showing general view.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"816026","A 38714 P","Photographic copy of drawing showing general view.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1847",
"816029","ELD 45/14 P","Falside Castle, Photographic copy of watercolour showing general view.","Survey of a Private Collection: A collection of photographs and photographic copies of drawings in p","Item Level","1890",
"816030","EL 3432","Interior.
Detail of vault over interior of N block.","-","Item Level","19/12/1977",
"816032","EL 3433","Interior.
Detail of second floor fireplace in S wall of N block.","-","Item Level","19/12/1977",
"816034","EL 61","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"816036","EL 3425","Detail of windows.","-","Item Level","19/12/1977",
"816038","EL 3426","Detail of windows in SW wall.","-","Item Level","19/12/1977",
"816040","EL 3427","Detail of windows in SW wall.","-","Item Level","19/12/1977",
"816041","EL 3428","Detail of blocked window in SW wall.","-","Item Level","19/12/1977",
"816046","EL 3421","General view from E.","-","Item Level","19/12/1977",
"816047","EL 3422","View of SE gable showing upper windows.","-","Item Level","19/12/1977",
"816048","EL 3429","Detail of remains of corbelled angle-rounds of SE gable wall.","-","Item Level","19/12/1977",
"816049","EL 3430","View of angle of SE re-entrant.","-","Item Level","19/12/1977",
"816050","EL 3431","View of blocked up entrance doorway in N wall.","-","Item Level","19/12/1977",
"816062","ELD 45/3 P","Photographic copy of sketch showing view of wall.","-","Item Level","29/9/1987",
"816082","EL 3423","General view from W.","-","Item Level","19/12/1977",
"816088","EL 3424","General view from S.","-","Item Level","19/12/1977",
"816089","EL 3216 PO","General view.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816090","EL 3217 PO","Interior.
View of wall.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816091","EL 3218 PO","General view.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816092","EL 3219 PO","View of wall.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816093","EL 3220 PO","General view.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816095","EL 3221 PO","View of top of wall.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816096","EL 3222 PO","View of wall.","Collection of photographs of Falside Castle, East Lothian, Scotland","Item Level","1977",
"816098","ELD 45/10 P","Photographic copy of drawing showing reconstruction.","-","Item Level","1977",
"816101","EL 1155","General view.","H D Wyllie","Item Level","1951",
"816102","EL 1156","General view.","H D Wyllie","Item Level","1951",
"816103","EL 1157","View of wall.","H D Wyllie","Item Level","1951",
"816108","EL 4659","Copy of historic photograph showing general view.","-","Item Level","c. 1900",
"816251","B 53392 PO","General view during restoration","Simon Montgomery","Item Level","1987",
"816370","A 47895","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816372","A 47896","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816374","A 47897","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816375","A 47898","View of surrounding countryside.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816377","A 47899","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816378","A 47900","General view from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816380","A 47901","View of outbuildings.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"816381","A 47902","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","17/7/1925",
"817602","B 60426","Copy of historic photograph showing general view.","-","Item Level","c. 1890",
