"Canmore-download-Fri, 19 Apr 2024 18:11:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"371659","SC 371659","General view of Taymouth Castle, Perthshire, from South West.","-","Item Level","1997",
"371660","SC 371660","Taymouth Castle.
1st floor, Chinese ante-room, plan view of the ceiling.","-","Item Level","-",
"408999","SC 408999","Main staircase hall of Taymouth Castle, Perthshire, view looking up from 1st floor landing to the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"447116","SC 447116","Taymouth Castle.  1st. floor, Chinese drawing-room, view from East.","-","Item Level","8/9/1997",
"590390","SC 590390","Taymouth Castle.  1st. floor, Banner hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"639036","SC 639036","Taymouth Castle.  View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"654607","SC 654607","General view from S.","-","Item Level","c. 1880",
"699977","SC 699977","Taymouth Castle.
Photographic copy of first floor plan.","Floor plans of Taymouth Castle.","Item Level","-",
"699980","SC 699980","Taymouth Castle. Digital image of PTD/97/1/P.
Photographic copy of ground floor plan and plan of floor of office with site of William Adam East wing marked and stages of construction indicated.
Titled: 'Taymouth Castle'.
","Professor Alistair Rowan","Item Level","1964",
"710989","SC 710989","Taymouth Castle.  View from South West. Digital image of D/21740.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"761024","SC 761024","Taymouth Castle.
Digital image of design for staircase.
Titled: 'The Grand Staircase, Taymouth Castle, Perthshire'.
","-","Item Level","1860",
"761025","SC 761025","Elevation.
Titled: 'Elevation of front of Taymouth Castle'.
","-","Item Level","4/1856",
"761026","SC 761026","Taymouth Castle.
Digital image of engraving of general view.","-","Item Level","-",
"761027","SC 761027","Taymouth Castle.
Front elevation.
Titled: 'General Front of Taymouth house toward the Court The Seat of the Right Hon.ble The Earl of Bredalbane in the County of Perth. The pavilions and collonades added by William Adam' 'R.Cooper. Scupt.'
Engraving.","-","Item Level","1733",
"761028","SC 761028","Taymouth Castle.
Plan of the principal story and ground floor.
Titled: 'Plan of the Principal Story' 'Plan of the Ground floor of Taymouth house' 'p 50'.","-","Item Level","1733",
"765982","SC 765982","Taymouth Castle.  View from South West
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765984","SC 765984","Taymouth Castle.  View of central block from South
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765986","SC 765986","Taymouth Castle.  View of East range from 1st. floor parapet of main block to South West.
Digital image of D/21745/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765987","SC 765987","Taymouth Castle.  View of East end of East range from South West.
Digital image of D/21737/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765988","SC 765988","Taymouth Castle.  Stable, view showing stalls and cobbled floor.
Digital image of D/21851/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765989","SC 765989","Taymouth Castle.  East courtyard, view from North East.
Digital image of D/21757/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765990","SC 765990","Taymouth Castle.  East range, view from North East.
Digital image of D/21749/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765991","SC 765991","Taymouth Castle.  East range, West end, view from South East.
Digital image of D/23543/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765992","SC 765992","Taymouth Castle.  View of main block from North West
Digital image of D/21747/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"765993","SC 765993","Taymouth Castle.  View from West North West.
Digital image of D/21755/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766007","SC 766007","Taymouth Castle.  View of main block and East range from East
Digital image of D/21751/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766034","SC 766034","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"766035","SC 766035","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.
Digital image of B/71940/cn","RCAHMS Aerial Photography","Item Level","1992",
"766036","SC 766036","Taymouth Castle.  Boiler-house, view of boiler.
Digital image of D/21849/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766037","SC 766037","Taymouth Castle.  1st. floor, Dining-room, view from North West.
Digital image of D/21840/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766038","SC 766038","Taymouth Castle.  1st. floor, Dining-room, view of fireplace.
Digital image of D/21844/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766039","SC 766039","Taymouth Castle.  1st. floor, Breakfast room, view of dresser on South wall.
Digital image of D/21838/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766040","SC 766040","Taymouth Castle.  1st. floor, Breakfast room, view from North East.
Digital image of D/21834/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766041","SC 766041","Taymouth Castle.  1st. floor, Dining-room, view of stained glass window at West end.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766042","SC 766042","Taymouth Castle.  1st. floor, Chinese drawing-room, view from West.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766043","SC 766043","Taymouth Castle.  Main staircase hall, view of stair from half-landing to North West.
Digital image of D/21768/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"766044","SC 766044","Taymouth Castle.  Main staircase hall, view looking up from 1st. floor landing to North.
Digital image of D/21769","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"883978","SC 883978","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"887109","SC 887109","Digital image of elevation.
Titled: 'Elevation of front of Taymouth Castle'.
Ink and wash.","-","Item Level","4/1856",
"1029105","SC 1029105","Taymouth Castle.  1st. floor, Library, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1057428","SC 1057428","Taymouth Castle.  1st. floor, library, view of secret room at South end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101702","SC 1101702","Taymouth Castle.  View of East range from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101705","SC 1101705","Taymouth Castle.  View of central block from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101706","SC 1101706","Taymouth Castle.  West range, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101707","SC 1101707","Taymouth Castle. Chinese drawing-room, view of west doorway leading to ante-room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101708","SC 1101708","Taymouth Castle.  1st. floor, Chinese drawing-room, view of fireplace with mirror above.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101709","SC 1101709","Taymouth Castle.  1st. floor, Chinese drawing-room, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101710","SC 1101710","Taymouth Castle.  1st. floor, Chinese drawing-room, detail of decoration above door to anteroom.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101711","SC 1101711","Taymouth Castle.  1st. floor, Chinese drawing-room, detail of decoration on arch in front of window at East end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101712","SC 1101712","1st. floor, Chinese drawing-room, turret at South East corner, ceiling. Taymouth Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101713","SC 1101713","Taymouth Castle.  1st. floor, Chinese drawing-room, plan view of East end section of painted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101715","SC 1101715","Taymouth Castle.  1st. floor, Chinese drawing-room, plan view of central section of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101716","SC 1101716","Taymouth Castle.  1st. floor, Chinese drawing-room, plan view of West end of ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101722","SC 1101722","Taymouth Castle.  1st. floor, Chinese ante-room, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101725","SC 1101725","Taymouth Castle.  1st. floor, Chinese ante-room, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101726","SC 1101726","Taymouth Castle.  1st. floor, Chinese ante-room, detail of pelmet and ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101727","SC 1101727","Taymouth Castle.  1st. floor, Banner hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101729","SC 1101729","Taymouth Castle.  1st. floor, Banner hall, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101730","SC 1101730","Taymouth Castle.  1st. floor, Banner hall, view of ceiling from South end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101731","SC 1101731","Taymouth Castle.  1st. floor, Banner hall, view of doorway at South West corner.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101732","SC 1101732","Taymouth Castle.  1st. floor, Gallery, view fom West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101733","SC 1101733","Taymouth Castle.  1st. floor, Gallery, view fom West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101734","SC 1101734","Taymouth Castle.  1st. floor, Gallery, view of doorway at East end from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101740","SC 1101740","Taymouth Castle.  1st. floor, Gallery, view of doorway leading to Library.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101828","SC 1101828","Taymouth Castle.  1st. floor, Gallery, view of carved wooden dresser.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101829","SC 1101829","View of first floor library of Taymouth Castle, Perthshire, taken from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101830","SC 1101830","Taymouth Castle.  1st. floor, Library, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101831","SC 1101831","Taymouth Castle.  1st. floor, Library, view of ceiling from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101837","SC 1101837","Taymouth Castle.  1st. floor, Breakfast room, view of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101838","SC 1101838","Taymouth Castle.  1st. floor, Dining-room, view of ceiling from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1101839","SC 1101839","Interior view of main staircase at Taymouth Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/1997",
"1117738","DP 044286","Drawing of Taymouth Castle and Kenmore.","Collection of drawings and photographs relating to Scottish architecture","Item Level","c. 1830",
"1157527","SC 1157527","Taymouth Castle, Kenmore Gate.
General view.","Professor Alistair Rowan","Item Level","8/1962",
"1164839","DP 073928","General view of castle and grounds.
Titled: "Taymouth Castle  residence of the Earl of Breadalbane"
","-","Item Level","c. 1880",
"1211927","DP 086790","General oblique aerial view of Taymouth Castle and golf course under snow with Appin of Dull beyond, looking NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1211929","DP 086792","Oblique aerial view of Taymouth Castle and golf course under snow, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1214689","SC 1214689","Taynouth Castle.
General view from South-West","-","Item Level","5/4/1950",
"1214690","SC 1214690","Taynouth Castle, interior.
View of Banner Hall.","-","Item Level","5/4/1950",
"1214691","SC 1214691","Taynouth Castle, interior.
View of Banner Hall from South.","-","Item Level","8/5/1950",
"1214692","SC 1214692","Taymouth Castle, interior.
View of ceiling in Banner Hall.","-","Item Level","8/5/1950",
"1214693","SC 1214693","Taymouth Castle, interior.
View of ceiling in Banner Hall.","-","Item Level","8/5/1950",
"1214694","SC 1214694","Taymouth Castle, interior.
View of gallery.","-","Item Level","8/5/1950",
"1214695","SC 1214695","Taymouth Castle, interior.
View of library looking North.","-","Item Level","8/5/1950",
"1214696","SC 1214696","Taymouth Castle, interior.
View of ceiling of library.","-","Item Level","8/5/1950",
"1214697","SC 1214697","Taymouth Castle, interior.
View of Baron's dining room from South.","-","Item Level","8/5/1950",
"1214698","SC 1214698","Taymouth Castle, interior.
View of ceiling of Baron's dining room.","-","Item Level","5/5/1950",
"1214699","SC 1214699","Taymouth Castle, interior.
View of fireplace in Baron's dining room.","-","Item Level","5/5/1950",
"1214700","SC 1214700","Taymouth Castle, interior.
View of stained glass windows in Baron's dining room.","-","Item Level","5/5/1950",
"1214701","SC 1214701","Taymouth Castle, interior.
View of carved panels in Baron's dining room.","-","Item Level","8/5/1950",
"1214702","SC 1214702","Taymouth Castle, interior.
View of carved panels in Baron's dining room.","-","Item Level","8/5/1950",
"1214703","SC 1214703","Taymouth Castle, interior.
View of main staircase.","-","Item Level","8/5/1950",
"1214704","SC 1214704","Taymouth Castle, interior.
View looking up into the roof of the main stair.","-","Item Level","8/5/1950",
"1214705","SC 1214705","Taymouth Castle, interior.
View looking of ceiling in anti-room.","-","Item Level","8/5/1950",
"1214707","SC 1214707","Taymouth Castle, interior.
View looking of ceiling in drawing room.","-","Item Level","8/5/1950",
"1234319","DP 098454","Engraving of Taymouth Castle from the grounds. Titled 'Taymouth Castle, Perthshire.'","General Collection","Item Level","-",
"1234320","DP 098455","Engraving of Taymouth Castle showing chapel & adjacent front. Titled 'Taymouth Castle, 2nd view, Perthshire. Jones & Co. Temple of the Muses, Finsbury Square, London 1831. Drawn by J. P. Neale. Engraved by Letitia Byrne.' On reverse in pencil 'C22176.'","General Collection","Item Level","1831",
"1234339","DP 098457","Engraving showing a waterfall. Titled 'Pl. XII, Cascade near Taymouth. Tomkyns pinxt. P Mazell sculpt.'","General Collection","Item Level","c. 1790",
"1238284","SC 1238284","Copy of a photograph of the plasterwork ceiling in the Hall at Taymouth Castle taken in 1964 by Alistair Rowan for his Country Life article on the house.","Professor Alistair Rowan","Item Level","1964",
"1244763","SC 1244763","Engraving showing hunters and distant view of Taymouth Castle
Insc: "Taymouth. D.O.Hill. J.Cousen. Edinburgh. Published May 1. 1859 by Adam & Charles Black, 6 North Bridge."","General Collection","Item Level","1/5/1859",
"1291969","SC 1291969","Taymouth Castle.
General view from South-East.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1932",
"1306517","DP 140635","Oblique aerial view of Taymouth Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306519","DP 140637","Oblique aerial view of Taymouth Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306520","DP 140638","Oblique aerial view of Taymouth Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306521","DP 140639","Oblique aerial view of Taymouth Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306524","DP 140641","Oblique aerial view of Taymouth Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306525","DP 140642","Oblique aerial view of Taymouth Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306526","DP 140643","Oblique aerial view of Taymouth Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306541","DP 140656","Oblique aerial view of Taymouth Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306546","DP 140661","Oblique aerial view of Taymouth Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306547","DP 140662","Oblique aerial view of Taymouth Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306555","DP 140669","General oblique aerial view of the River Tay centred on the Taymouth Golf Courses, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1306556","DP 140670","General oblique aerial view of the River Tay centred on the Taymouth Golf Courses, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/8/2012",
"1370606","SC 1370606","View of outer courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370607","SC 1370607","View of outer courtyard from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370608","SC 1370608","View of outer courtyard from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370609","SC 1370609","View of outer courtyard from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370610","SC 1370610","View of inner courtyard from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370611","SC 1370611","View of inner courtyard from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370612","SC 1370612","View of inner courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370613","SC 1370613","Interior. View of ground floor lounge W of the entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370614","SC 1370614","Interior. View of ground floor bar below banner hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370615","SC 1370615","Interior. View of ground floor toilets","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370616","SC 1370616","Interior. View of ground floor urinal in SE tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370617","SC 1370617","Interior. View of ground floor shower in W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370618","SC 1370618","Interior. round floor Detail of bath in W wing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370619","SC 1370619","Interior. View of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370620","SC 1370620","Interior. View of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370621","SC 1370621","Interior. View of bakery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370622","SC 1370622","Interior. Detail of roof light","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370623","SC 1370623","Interior. View of basement showing brick vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370624","SC 1370624","Interior. View of basement showing brick vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370625","SC 1370625","Interior. View of basement showing brick vaulting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370626","SC 1370626","Interior. View of first floorSW Pavillion NE room Library Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370627","SC 1370627","Interior. View of first floorSW Pavillion SE room Library Dressing Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370628","SC 1370628","Interior. View first floor servery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370629","SC 1370629","Interior. View of first floor still room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370630","SC 1370630","Interior. View of staircase from first floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370631","SC 1370631","Interior. View of staircase to attic","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370632","SC 1370632","Interior. View of service staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370633","SC 1370633","Interior. View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370634","SC 1370634","Interior. View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370635","SC 1370635","Interior. View of top floor corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370636","SC 1370636","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370637","SC 1370637","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370638","SC 1370638","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370639","SC 1370639","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370640","SC 1370640","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370641","SC 1370641","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370642","SC 1370642","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370643","SC 1370643","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370644","SC 1370644","Interior. Detail of First floor Library bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370645","SC 1370645","Interior. Detail of bedroom fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370646","SC 1370646","Interior. Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370647","SC 1370647","Interior. Detail of library bedroom carved door panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370648","SC 1370648","Interior. Detail of library bedroom suite ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370649","SC 1370649","Interior. Detail of library bedroom suite ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1370650","SC 1370650","Interior. Detail of camouflaged fire alarm","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/5/2005",
"1435548","SC 1435548","Distant view of Taymouth Castle with hunting scene.","General Collection","Item Level","1859",
"1630847","SC 1630847","Taymouth Castle, Library.
View of carved screen.","List C Survey","Item Level","12/1963",
"1655062","SC 1655062","Taymouth Castle, Dining Room.
General view.","List C Survey","Item Level","1975",
"1655063","SC 1655063","Taymouth Castle, Dining Room.
View of carved panelling.","List C Survey","Item Level","c. 1975",
"1655064","SC 1655064","Taymouth Castle, Dining Room.
View of fireplace.","List C Survey","Item Level","1975",
"1655065","SC 1655065","Taymouth Castle, Dining Room.
View of doorway.","List C Survey","Item Level","1975",
"1655066","SC 1655066","Taymouth Castle, Dining Room.
General view.","List C Survey","Item Level","1975",
"1655067","SC 1655067","Taymouth Castle, Stair.
General view of decoration around first floor landing.","List C Survey","Item Level","1975",
"1655068","SC 1655068","Taymouth Castle, Stair.
General view of decoration around first floor landing.","List C Survey","Item Level","1975",
"1655069","SC 1655069","Taymouth Castle.
General view from South.","List C Survey","Item Level","1975",
"1655070","SC 1655070","Taymouth Castle.
General view from South.","List C Survey","Item Level","1975",
"1655071","SC 1655071","Taymouth Castle.
General view from South-West.","List C Survey","Item Level","1975",
"1655072","SC 1655072","Taymouth Castle.
General view from South-East.","List C Survey","Item Level","1975",
"1655073","SC 1655073","Taymouth Castle.
General view from North.","List C Survey","Item Level","1975",
"1655074","SC 1655074","Interior.
View of stair from first floor landing.","List C Survey","Item Level","1975",
"1689548","SC 1689548","Taymouth Castle, Garden and Chinese Bridge.
General aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1690216","SC 1690216","Taymouth Castle.
","RCAHMS Aerial Photography","Item Level","1992",
