"Canmore-download-Tue, 30 Apr 2024 09:42:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"335878","SC 335878","-","-","Item Level","-",
"1004810","SC 1004810","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1012554","SC 1012554","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012558","SC 1012558","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012559","SC 1012559","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012560","SC 1012560","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012561","SC 1012561","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1018460","SC 1018460","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WSW.
Digital copy of photograph. 
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1075685","SC 1075685","Oblique aerial view centred on the remains of Camster chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1076017","DP 028557","Robert Adam at East entrance.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1076018","DP 028558","General view of East entrance.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1222051","DP 092205","Oblique aerial view of the Camster chambered cairns and the adjacent sheepfold, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1656426","SC 1656426","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1693578","SC 1693578","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693579","SC 1693579","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693580","SC 1693580","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693581","SC 1693581","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693599","SC 1693599","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693600","SC 1693600","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693601","SC 1693601","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1925955","SC 1925955","from S R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1980628","SC 1980628","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980664","SC 1980664","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980665","SC 1980665","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980666","SC 1980666","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980667","SC 1980667","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980668","SC 1980668","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980669","SC 1980669","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980670","SC 1980670","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980671","SC 1980671","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980672","SC 1980672","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980673","SC 1980673","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980674","SC 1980674","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980675","SC 1980675","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980676","SC 1980676","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980677","SC 1980677","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980678","SC 1980678","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980679","SC 1980679","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980680","SC 1980680","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980699","SC 1980699","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980700","SC 1980700","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980701","SC 1980701","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980702","SC 1980702","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980703","SC 1980703","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980704","SC 1980704","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980705","SC 1980705","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980706","SC 1980706","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980707","SC 1980707","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980708","SC 1980708","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980709","SC 1980709","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980710","SC 1980710","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980711","SC 1980711","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980712","SC 1980712","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980713","SC 1980713","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980714","SC 1980714","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980715","SC 1980715","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980716","SC 1980716","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980722","SC 1980722","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980723","SC 1980723","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980724","SC 1980724","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980725","SC 1980725","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980726","SC 1980726","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980734","SC 1980734","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980735","SC 1980735","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980736","SC 1980736","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980737","SC 1980737","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980738","SC 1980738","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980739","SC 1980739","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980740","SC 1980740","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980747","SC 1980747","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980748","SC 1980748","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980749","SC 1980749","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980750","SC 1980750","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980751","SC 1980751","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980752","SC 1980752","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980769","SC 1980769","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980770","SC 1980770","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980771","SC 1980771","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980772","SC 1980772","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980773","SC 1980773","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980774","SC 1980774","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980775","SC 1980775","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980776","SC 1980776","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980777","SC 1980777","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980778","SC 1980778","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980779","SC 1980779","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980780","SC 1980780","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980781","SC 1980781","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980782","SC 1980782","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980783","SC 1980783","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980799","SC 1980799","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980800","SC 1980800","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980801","SC 1980801","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980828","SC 1980828","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980829","SC 1980829","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980830","SC 1980830","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980831","SC 1980831","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980832","SC 1980832","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980833","SC 1980833","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980834","SC 1980834","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980835","SC 1980835","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980836","SC 1980836","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980837","SC 1980837","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980838","SC 1980838","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980839","SC 1980839","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980840","SC 1980840","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980841","SC 1980841","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980842","SC 1980842","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980843","SC 1980843","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980844","SC 1980844","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980845","SC 1980845","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980846","SC 1980846","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980847","SC 1980847","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980848","SC 1980848","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980849","SC 1980849","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980850","SC 1980850","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980851","SC 1980851","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980852","SC 1980852","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980853","SC 1980853","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980856","SC 1980856","Camster Round Cairn Scratchings","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980857","SC 1980857","Camster Round Cairn Scratchings","Historic Scotland Photographic Library","Item Level","11/7/1967",
"1980894","SC 1980894","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980895","SC 1980895","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980896","SC 1980896","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980897","SC 1980897","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980898","SC 1980898","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980899","SC 1980899","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980900","SC 1980900","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"1980901","SC 1980901","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Item Level","14/7/1967",
"2001357","SC 2001357","Camster Round Cairn Forecourt Excavation","Historic Scotland Photographic Library","Item Level","8/8/1967",
"2001358","SC 2001358","Camster Round Cairn Forecourt Excavation","Historic Scotland Photographic Library","Item Level","8/8/1967",
"2074717","SC 2074717","Camster Round Cairn Gneral Views","Historic Scotland Photographic Library","Item Level","14/8/1968",
"2074718","SC 2074718","Camster Round Cairn Gneral Views","Historic Scotland Photographic Library","Item Level","14/8/1968",
"2074719","SC 2074719","Camster Round Cairn Gneral Views","Historic Scotland Photographic Library","Item Level","14/8/1968",
"2353574","SC 2353574","Camster, Round, ND24SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353575","SC 2353575","Camster, Round, ND24SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353576","SC 2353576","Camster, Round, ND24SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353577","SC 2353577","Camster, Round, ND24SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2353578","SC 2353578","Camster, Round, ND24SE 16, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2667946","SC 2667946","-","-","Item Level","-",
