"Canmore-download-Mon, 20 May 2024 17:51:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1422426","551 368/359","Clement Wilso, Skelmorlie Castle","Henry Wylie","Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"390511","PA 113/1","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"411675","PA 112","Photograph Album No 112,  The Hotels Album","General Collection. Photograph Albums.","Batch Level","1900",
"1326937","PA 113/2","Photograph Album No 113/1-2: Old Scottish Baronial Houses 1870-1894","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Batch Level","c. 1870",
"1451630","551 452/9/15/1","View of a low sandstone wall with three numbered rectangular openings.","Scott Cooper","Batch Level","c. 1994",
"1451631","551 452/9/15/2","Views of an oval conservatory with sandstone base.","Scott Cooper","Batch Level","c. 1994",
"117811","AY 2707","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"117812","AY 2709","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"117813","AY 2708","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"701864","A 3803 PC","Postcard view of castle.
Insc: 'Skelmorlie Castle'","Collection of postcards of Scottish country houses and other buildings","Item Level","c. 1910",
"721919","AY 714","Copy of historic photograph showing general view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1889",
"763053","AY 690","Skelmorlie Castle. Interior.
View of alcove in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763054","AY 696","Skelmorlie Castle. Interior.
Detail of ceiling in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763056","AY 695","Skelmorlie Castle. Interior.
Detail of fireplace in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763071","AY 692","Skelmorlie Castle. View of guard-room tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763077","AY 691","Skelmorlie Castle. View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763078","AY 694","Skelmorlie Castle. View from courtyard of original entrance arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763079","AY 693","Skelmorlie Castle. View of old chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763080","AY 55","View from NE of original part of Skelmorlie Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763082","AY 689","View from S of original part of Skelmorlie Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"763090","AY 3922","Copy of postcard showing general view of Skelmorlie Hydropathic Hotel.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1935",
"763093","AY 5002","View from NE showing Skelmorlie Castle.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"763094","AYD 200/1 P","Photographic copy of engraving showing distant view.","-","Item Level","c. 1830",
"763097","AY 2571 PO","Historic photograph.
General view.","-","Item Level","c. 1895",
"763587","PA 112/36/2","Advertising card showing view of hotel from sea.
PHOTOGRAPH ALBUM NO: 112:  THE HOTELS ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"763590","PA 113/17/2","General view.
PHOTOGRAPH ALBUM NO. 113 : OLD SCOTTISH BARONIAL HOUSES 1870'S & 1880'S.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"765699","AYD 200/1","Engraving showing distant view.","-","Item Level","c. 1830",
"801240","RAB 89/64","Plate 64. Photograph of Skelmorlie Castle from garden.","General Collection","Item Level","1885",
"1019196","E 63194 CN","Oblique aerial view centred on the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1019197","E 63195 CN","Oblique aerial view centred on the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1144976","RAB 303/PL4","Engraving of Skelmorlie Castle amid woods.","General Collection","Item Level","c. 1837",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1172770","SC 1172770","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1889",
"1218249","MS 28/462/9","Draft note on kitchens in keeps.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1899",
"1245854","DP 104990","Oblique aerial view of Skelmorlie Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1328022","PA 113/1/17/2","Skelmorlie Castle. General view.
Titled 'Skelmorlie Castle'.
PHOTOGRAPH ALBUM No.113: OLD SCOTTISH BARONIAL HOUSES.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1870",
"1407710","DP 175450","General oblique aerial view of Skelmorlie Castle, lookingt o the E.","RCAHMS Aerial Photography Digital","Item Level","30/1/2014",
"1433067","E 74088","Skelmorlie Castle","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"1447350","SC 1447350","View from NE of original part of Skelmorlie Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1447371","SC 1447371","View from S of original part of Skelmorlie Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1447372","SC 1447372","Skelmorlie Castle. Interior.
View of alcove in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1447373","SC 1447373","Skelmorlie Castle. View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1447374","SC 1447374","Skelmorlie Castle. View of guard-room tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1447375","SC 1447375","Skelmorlie Castle. View of old chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1447376","SC 1447376","Skelmorlie Castle. View from courtyard of original entrance arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1447377","SC 1447377","Skelmorlie Castle. Interior.
Detail of fireplace in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1447378","SC 1447378","Skelmorlie Castle. Interior.
Detail of ceiling in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"1684816","SC 1684816","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1684817","SC 1684817","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1684818","SC 1684818","Aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1684838","SC 1684838","Oblique aerial view centred on the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1684839","SC 1684839","Oblique aerial view centred on the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/7/2005",
"1943479","SC 1943479","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943480","SC 1943480","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943481","SC 1943481","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943482","SC 1943482","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943483","SC 1943483","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943484","SC 1943484","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943485","SC 1943485","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943486","SC 1943486","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943487","SC 1943487","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943488","SC 1943488","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943489","SC 1943489","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943490","SC 1943490","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943491","SC 1943491","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"1943492","SC 1943492","Skelmorlie Castle, Largs Parish","Scottish Development Department","Item Level","28/4/1980",
"2258252","SC 2258252","View from NE showing Skelmorlie Castle.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"2421093","SC 2421093","Skelmorlie Castle, NS16NE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421094","SC 2421094","Skelmorlie Castle, NS16NE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421095","SC 2421095","Skelmorlie Castle, NS16NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2421096","SC 2421096","Skelmorlie Castle, NS16NE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2534940","SC 2534940","View from NE of original part of Skelmorlie Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"2534947","SC 2534947","View from S of original part of Skelmorlie Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"2534948","SC 2534948","Skelmorlie Castle. Interior.
View of alcove in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"2534949","SC 2534949","Skelmorlie Castle. View from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"2534950","SC 2534950","Skelmorlie Castle. View of guard-room tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"2534951","SC 2534951","Skelmorlie Castle. View of old chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"2534952","SC 2534952","Skelmorlie Castle. View from courtyard of original entrance arch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"2534953","SC 2534953","Skelmorlie Castle. Interior.
Detail of fireplace in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
"2534954","SC 2534954","Skelmorlie Castle. Interior.
Detail of ceiling in 'Old Billiard Room'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/1942",
