"Canmore-download-Thu, 23 May 2024 15:28:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975489","551 490/3/16/3","Mercat Cross, Stirling","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975490","551 490/3/16/3/1","Stirling, Mercat Cross","Historic Scotland Photographic Library","Batch Level","10/3/1997",
"844737","ST 2312 PO","Historic photographic view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1901",
"857713","ST 2058/4","General view of Baker Street, Stirling from Broad Street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"857714","ST 2058/5","General view of Baker Street, Stirling, from Broad Street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"858013","ST 1940/17","Detail of cross head.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"858017","C 43708","View from NE.","-","Item Level","2/11/994",
"858018","C 43709 CN","View from NE.","-","Item Level","2/11/994",
"858019","C 43710","View from W.","-","Item Level","2/11/994",
"858020","C 43711 CN","View from W.","-","Item Level","2/11/994",
"858021","C 43712","View from SE.","-","Item Level","2/11/994",
"858022","C 43714","Detail of cross head.","-","Item Level","2/11/994",
"858023","C 43715","Detail of cross head.","-","Item Level","2/11/994",
"858957","ST 2394","General view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"861809","ST 499","General view.","-","Item Level","-",
"861846","ST 921","View of cross-top.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"862939","ST 500","View of unicorn.","-","Item Level","-",
"862940","ST 1014","View of unicorn.","-","Item Level","1960",
"862941","ST 1015","View of unicorn.","-","Item Level","1960",
"862942","ST 920","View of cross-top.","-","Item Level","1960",
"862943","ST 1762","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"862944","ST 1763","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"982421","C 44656","General view with kilted soldier walking past.","-","Item Level","c. 1900",
"1116214","SC 1116214","General view of Broad Street, Stirling.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1201875","RAB 340/OP311","Drawing of the Mercat Cross (restored).","General Collection","Item Level","1899",
"1401700","RAB 458/88","Stirling
","General Collection","Item Level","1900",
"1516631","SC 1516631","General view of Baker Street, Stirling from Broad Street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"1516767","SC 1516767","General view of Baker Street, Stirling, from Broad Street.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"2430975","SC 2430975","Stirling, Broad Street, Mercat Cross, NS79SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430976","SC 2430976","Stirling, Broad Street, Mercat Cross, NS79SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2496846","SC 2496846","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"2496847","SC 2496847","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/7/1941",
"2496854","SC 2496854","General view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"2496860","SC 2496860","View from NE.","-","Item Level","2/11/994",
"2496861","SC 2496861","View from NE.","-","Item Level","2/11/994",
"2496862","SC 2496862","View from W.","-","Item Level","2/11/994",
"2496863","SC 2496863","View from W.","-","Item Level","2/11/994",
"2496864","SC 2496864","View from SE.","-","Item Level","2/11/994",
"2496865","SC 2496865","Detail of cross head.","-","Item Level","2/11/994",
"2496866","SC 2496866","Detail of cross head.","-","Item Level","2/11/994",
"2497189","SC 2497189","General view.","-","Item Level","-",
