"Canmore-download-Sun, 19 May 2024 19:54:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1047355","E 11913","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047376","E 11915","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047377","E 11921","Oblique aerial view centred on the harbour, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047378","E 11916","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047379","E 11917","Oblique aerial view centred on the harbour, taken from the SSE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047380","E 11918","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047381","E 11919","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047382","E 11920","Oblique aerial view centred on the harbour, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047383","E 11914","Oblique aerial view centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1047384","E 11922","Oblique aerial view centred on the harbour, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048831","E 04354 CN","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048832","E 04356 CN","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048833","E 04357 CN","Oblique aerial view centred on the harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048834","E 04355 CN","Oblique aerial view centred on the harbour, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048835","E 04358 CN","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048837","E 04359 CN","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048838","E 04360 CN","Oblique aerial view centred on the harbour, taken from the SE.","RCAHMS Aerial Photography","Item Level","22/8/2001",
"1048839","E 04361 CN","Oblique aerial view centred on the harbour, taken from the E.","RCAHMS Aerial Photography","Item Level","22/8/2001",
