"Canmore-download-Sun, 19 May 2024 13:54:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"387026","SC 387026","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","-",
"387027","SC 387027","View from Anstruther Wester churchyard, looking towards Anstruther Easter","-","Item Level","-",
"387103","SC 387103","General view from east of Tolbooth Church and Churchyard","-","Item Level","-",
"865573","SC 865573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1041815","DP 016642","Oblique aerial view centred on the tollbooth, town hall, bridge and burial ground, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041816","DP 016643","Oblique aerial view centred on the tollbooth, town hall, bridge and burial ground, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041817","DP 016644","Oblique aerial view centred on the tollbooth, town hall, bridge and burial ground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1554974","SC 1554974","View of church and churchyard, Anstruther Wester, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1554975","SC 1554975","View of church and churchyard, Anstruther Wester, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1559513","SC 1559513","View of gravestone in the churchyard of St Nicholas' Church, Anstruther Wester.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1559514","SC 1559514","View of the Fairfoul tombstone in the churchyard of St Nicholas' Church, Anstruther Wester.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1672890","SC 1672890","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672891","SC 1672891","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672892","SC 1672892","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672893","SC 1672893","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672894","SC 1672894","Aerial view of Anstruther Wester including St Nicholas Church, graveyard and Tolbooth","-","Item Level","1991",
"1672895","SC 1672895","Aerial view of Anstruther Wester including St Nicholas Church, graveyard and Tolbooth","-","Item Level","1991",
"1672896","SC 1672896","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672897","SC 1672897","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672898","SC 1672898","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672899","SC 1672899","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672945","SC 1672945","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672946","SC 1672946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672947","SC 1672947","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672948","SC 1672948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672949","SC 1672949","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"2227744","SC 2227744","Photographs and research notes relating to graveyard monuments in Anstruther Wester Churchyard, Fife.  
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2227745","SC 2227745","Photographs and research notes relating to graveyard monuments in Anstruther Wester Churchyard, Fife.  
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2227746","SC 2227746","Photographs and research notes relating to graveyard monuments in Anstruther Wester Churchyard, Fife.  
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2227747","SC 2227747","Photographs and research notes relating to graveyard monuments in Anstruther Wester Churchyard, Fife.  
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2510977","SC 2510977","General view from east of Tolbooth Church and Churchyard","-","Item Level","8/5/1990",
"2510978","SC 2510978","View from south west of Tower, Church hall and churchyard","-","Item Level","8/5/1990",
"2511037","SC 2511037","View from east of The Esplanade and Parish Church and churchyard","-","Item Level","1977",
