"Canmore-download-Sat, 20 Apr 2024 04:28:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1220461","SC 1220461","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1220462","SC 1220462","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1220463","SC 1220463","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1911",
"1249110","DP 106510","Oblique aerial view of Old Place of Mochrum, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249111","DP 106511","Oblique aerial view of Old Place of Mochrum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249112","DP 106512","Oblique aerial view of Old Place of Mochrum, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249113","DP 106513","Oblique aerial view of Old Place of Mochrum, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249114","DP 106514","Oblique aerial view of Old Place of Mochrum, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"1249115","DP 106515","Oblique aerial view of Old Place of Mochrum, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/7/2011",
"2463502","SC 2463502","Old Place Of Mochrum, NX35SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463503","SC 2463503","Old Place Of Mochrum, NX35SW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463504","SC 2463504","Old Place Of Mochrum, NX35SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2504383","SC 2504383","View from SW.","-","Item Level","13/5/1993",
"2504384","SC 2504384","View from SW.","-","Item Level","13/5/1993",
"2504385","SC 2504385","View from W.","-","Item Level","13/5/1993",
"2504386","SC 2504386","General view from SSW.","-","Item Level","13/5/1993",
"2504387","SC 2504387","View of garden gate from W.","-","Item Level","13/5/1993",
"2504388","SC 2504388","View from S.","-","Item Level","13/5/1993",
"2504389","SC 2504389","View from S.","-","Item Level","13/5/1993",
"2504390","SC 2504390","View from S.","-","Item Level","13/5/1993",
"2504391","SC 2504391","View from SSE.","-","Item Level","13/5/1993",
"2504392","SC 2504392","View of garden wall from NW.","-","Item Level","13/5/1993",
"2504393","SC 2504393","View of E garden gate and ornamental seat.","-","Item Level","13/5/1993",
"2504394","SC 2504394","View from NW.","-","Item Level","13/5/1993",
"2504395","SC 2504395","View from NE.","-","Item Level","13/5/1993",
