"Canmore-download-Tue, 16 Apr 2024 17:14:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1349416","551 452/3/12/1","Grotto","Scott Cooper","Batch Level","c. 1994",
"388782","PB 563","Traquair House, interior
Detail of door from Terregles","-","Item Level","1963",
"389223","PB 128","Traquair House, interior
Detail of mural in museum","-","Item Level","1963",
"707074","KB 554","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"707075","KB 543","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"707077","KB 570/29","View of fountain and surroundings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"707078","KB 572/32","View of fountain and surroundings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"707079","KB 571/25","View of ruin.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"707081","KB 568","Detail of statue at entrance to fountain.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"885432","KB 542","Interior.
View of chimneypiece.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"885439","KB 547","General view from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"885440","KB 546","General view of rubble.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"885441","KB 549","Interior.
View of chimneypiece.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"885448","KB 548","Interior.
Detail of ceiling rose.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"885449","KB 553","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"885450","KB 552","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"885452","KB 593","Detail of statue at entrance to fountain.","-","Item Level","-",
"885454","KB 691","Terregles House, Kirkudbrightshire.
Photograph showing view of S entrance from SW. Formal attired group posed at the entrance. Entrance is decorated with flags and floral garlands and the banner " Welcome Under the Auld Roof Tree"","-","Item Level","1890",
"885456","KBD 92/1","Photographic copy of watercolour showing general view.","-","Item Level","-",
"885458","A 26407","General view of estate boundary wall.","List C Survey","Item Level","1975",
"888196","KB 550","Interior.  View of alcove.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1925",
"888197","KB 551","Interior. View of fire place.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"888201","KB 569","Interior. General view showing columns.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"896685","KB 676 PO","Stereoscopic view.
General view of garden.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"899205","UC 7139","Engraving.
General view.","-","Item Level","-",
"1025545","SC 1025545","Interior. General view showing columns.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"1137254","SC 1137254","View of fountain and surroundings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"1166825","RAB 332/P21/2","Photograph of Terregles House, Dumfries","General Collection","Item Level","c. 1890",
"1633291","SC 1633291","General view of estate boundary wall.","List C Survey","Item Level","1975",
"2491070","SC 2491070","Traquair House, interior
Detail of mural in museum","-","Item Level","1963",
"2491195","SC 2491195","Traquair House, interior
Detail of door from Terregles","-","Item Level","1963",
"2501208","SC 2501208","Detail of statue at entrance to fountain.","-","Item Level","-",
