"Canmore-download-Fri, 19 Apr 2024 18:24:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1300710","551 30/27/1","Archive from watching brief at Harpercroft fort, Dundonald, Ayrshire","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","2/1992",
"1400852","551 30/27/14","Archive from watching brief at Wardlaw Hillfort, Dundonald, Ayrshire","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","3/2/1992",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"118969","AYD 13/1","Survey drawing (redrawn); Harpercroft, fort.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1953",
"118970","AYD 13/2","Plane-table survey: inner enclosure, Harpercroft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1953",
"118971","MS 726/2","Report of watching brief during installation of communications cables, February 1992.","-","Item Level","1992",
"347118","DC 39035","Hillforts Monograph 1:Schematic section and plan of a hypothetical house platform to illustate terms used in this monograph, p5.

","Central Excavation Unit","Item Level","1992",
"347128","DC 39048 P/CO","Hillforts Monograph 1:Fig 3.25, p110  Distribution map of hillforts in Northern Britain (based on Rivet 1966).

NOT PRINTED","Central Excavation Unit","Item Level","1992",
"347129","DC 39049 P/CO","Hillforts Monograph 1:Key to graphic conventions used in all plans and sections except those for Gilles Hill, p5.

NOT PRINTED","Central Excavation Unit","Item Level","1992",
"347271","DC 39035 P","Hillforts Monograph 1:Schematic section and plan of a hypothetical house platform to illustate terms used in this monograph, p5.

NOT PRINTED

","Central Excavation Unit","Item Level","1992",
"347278","DC 39042","Hillforts Monograph 1:Fig 4.2, p123  Profiles surveyed across rampart.","Central Excavation Unit","Item Level","1984",
"1292701","MS 36/174","Field notebook of K A Steer (RCAHMS). 'S7 - Ayr, Wigtown'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1952",
"1319291","DP 147614","Survey drawing (redrawn); inner enclosure, Harpercroft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 16/3/1953",
"1319292","DP 147615","Plane-table survey: inner enclosure, Harpercroft.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/3/1953",
"1340344","WP 000760","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Ayrshire), with index.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1952",
"2423620","SC 2423620","Harpercroft, NS33SE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423621","SC 2423621","Harpercroft, NS33SE 6, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423622","SC 2423622","Harpercroft, NS33SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423623","SC 2423623","Harpercroft, NS33SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423624","SC 2423624","Harpercroft, NS33SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423625","SC 2423625","Harpercroft, NS33SE 6, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423626","SC 2423626","Harpercroft, NS33SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423627","SC 2423627","Harpercroft, NS33SE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
