"Canmore-download-Fri, 19 Apr 2024 11:00:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"92314","C 48000","Copied from T Pennant 'Tour in Scotland, 1772', vol.2, pl.17.","-","Item Level","1995",
"92315","A 48550","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"92316","A 48563","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"92317","A 48561","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"92318","A 48552","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"92319","A 48555","-","-","Item Level","1947",
"92320","A 48560","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"92321","A 48559","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"92322","A 48551","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"92323","A 48562","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"314160","D 88405 S","The ascension of Elijah, from the Vatican Codex, in J Anderson (1881), 'Scotland in early Christian times', p.159.","-","Item Level","1881",
"314161","D 88406 S","The ascension of Elijah as depicted on a stone at Meigle, in J Anderson (1881), 'Scotland in early Christian times', p.158.","-","Item Level","1881",
"439232","C 48000 S","Copied from T Pennant 'Tour in Scotland, 1772', vol.2, pl.17.","-","Item Level","1995",
"1083968","BS 111/6 CS","Decorated Pictish Stone Meigle 5 in Meigle Museum.","Historic Scotland Archive Project","Item Level","c. 1950",
"1204267","H 99024 CS","Model of Pictish cross-slab, no. 2, at Meigle, commissioned by General Pitt-Rivers in the nineteenth century.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204268","H 99025 CS","Model of Pictish cross-slab, no. 2, at Meigle, commissioned by General Pitt-Rivers in the nineteenth century.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1204269","H 99026 CS","Meigle churchyard, with 'Vanora's Mound' on the right.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1996",
"1317607","E 72566","Photographic copy of rubbing showing reverse of Meigle no 1 Pictish cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
