"Canmore-download-Sat, 18 May 2024 00:16:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1026022","MS 2669/1","Survey archive: Photographic register for Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh. Second version of photographic register.","Historic Scotland Archive Project","Batch Level","9/1996",
"1034848","BP 72/12","Survey photographs: Tayport harbour and East and West lighthouses, foundations of buildings on the foreshore, Tay road bridge and Newport old and ferry quays.","Historic Scotland Archive Project","Batch Level","10/1996",
"1039899","MS 2669/2","Survey archive: Erosion and Geology map sheets from Coastal Assessment Survey for Historic Scotland, Fifeness to Newburgh.
Map 8 from both Erosion and Geology are not included with the archive.","Historic Scotland Archive Project","Batch Level","9/1996",
"94415","B 49161","Aerial photograph showing the Tay Rail Bridge, Tay Road Bridge, Ferry Port on Craig and Dundee","-","Item Level","1991",
"181494","A 55819","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181495","A 55820","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181496","A 55821","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181498","A 55859","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"460629","B 8201 CT","-","-","Item Level","1986",
"460630","SC 460630","-","-","Item Level","-",
"460631","SC 460631","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"632341","E 91115 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54'.
Stamped verso: 'A Ralston Photograph. Negative no: 64/601/7'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1964",
"632343","E 91116 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54'.
Stamped verso: 'A Ralston Photograph. Negative no: 64/601/4'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1964",
"632346","E 91117 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54'.
Stamped verso: 'A Ralston Photograph. Negative no: 64/434/1'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1964",
"632348","E 91118 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54', 'Tay Bridge'.
Stamped verso: 'A Ralston Photograph. Negative no: 65/49/1'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1965",
"632350","E 91119 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54'.
Stamped verso: 'A Ralston Photograph. Negative no: 64/601/2'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1964",
"632353","E 91120 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54', 'Tay Bridge'.
Stamped verso: 'A Ralston Photograph. Negative no: 64/601/5'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1964",
"632355","E 91121 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Titled: 'Tay Road Bridge - Fabrication - Navigation Spans'.
Insc verso: 'F54', 'Tay Bridge', 'Mr Kennedy, WR Ltd., 8 Elliot Road, Clyde Lud Centre'.
Stamped verso: 'A Ralston Photograph. Negative no: 64/634/2'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1964",
"632356","E 91122 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54'.
Stamped verso: 'A Ralston Photograph. Negative no: 64/601/1'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","1964",
"632357","E 91123 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54'.
Stamped verso: 'A Ralston Photograph. Negative no: 64/601/3'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1964",
"632358","E 91124 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54'.
Stamped verso: 'A Ralston Photograph. Negative no: 67/579/3'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1967",
"632361","E 91125 PO","Tay Road Bridge.
View of fabrication work being undertaken at Arrol's Dalmarnock Iron Works, Glasgow.
Insc verso: 'F54', 'Not Tay Road Bridge, unless this was a replacement piece in 1967', 'Tay Road Bridge was opened on 18 Aug[ust] 1966'.
Stamped verso: 'A Ralston Photograph. Negative no: 67/579/4'.","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","c. 1967",
"645916","SC 645916","View looking ESE from staff club showing Tay Road Bridge in distance with part of Dundee in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"645918","SC 645918","View looking ESE from staff club showing Tay Road Bridge in distance with part of Dundee in foreground including railway station","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"650573","B 8200","View from South-West.","-","Item Level","10/1986",
"650577","B 76087","Administration Block.
View from West.","-","Item Level","16/2/1992",
"650578","B 76088","View from South-East.","-","Item Level","16/2/1992",
"650579","B 76088 CN","View from South-East.","-","Item Level","16/2/1992",
"650581","B 76089","Observation platform.
Lower level pedestrian access.
Detail.","-","Item Level","16/2/1992",
"650585","B 76091","Observation platform.
View from North-East.","-","Item Level","16/2/1992",
"650586","B 76091 CN","Observation platform.
View from North-East.","-","Item Level","16/2/1992",
"650588","B 76092","Observation platform and old Tolbooths.
View from North-West.","-","Item Level","16/2/1992",
"650589","B 76093","View of old Tolbooths from West.
","-","Item Level","16/2/1992",
"650591","B 76094","Old Tolbooth interior from S-S-E.","-","Item Level","16/2/1992",
"650595","B 76090","Observation platfrom. Upper level.
Pedestrian Access.
View from North-West.","-","Item Level","16/2/1992",
"650598","B 76095","New tolbooths and canopy including obsevation platfrom.
View from North-West.","-","Item Level","16/2/1992",
"650600","B 76096","View from E-S-E.","-","Item Level","16/2/1992",
"650601","B 76097","New tolbooths.
View from West.","-","Item Level","16/2/1992",
"650605","B 20856","View of approach intersection under construction.","-","Item Level","1965",
"650606","B 20859","View of navigation channel.","-","Item Level","1965",
"664130","E 94392 PO","Oblique aerial view of Tay Bridge, taken from the south, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"681805","SC 681805","New tolbooths.
View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/1992",
"913694","E 99016 CS","Oblique aerial view looking across River Tay, road and railway bridges towards the City of Dundee and Grampian mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"913695","E 99020 CS","Oblique aerial view looking across River Tay, road and railway bridges towards the City of Dundee and Grampian mountains, taken from the NE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"1007412","E 00914 CT","View from SW.","-","Item Level","10/1986",
"1017010","DP 007956","General oblique aerial view looking across the Firth of Tay, the road and rail bridges towards the city of Dundee, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/12/2004",
"1017011","DP 007957","General oblique aerial view looking across the Firth of Tay, the road and rail bridges towards the city of Dundee, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/12/2004",
"1017012","DP 007958","General oblique aerial view looking across the Firth of Tay, the road and rail bridges towards the city of Dundee, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/12/2004",
"1017015","DP 007961","General oblique aerial view looking across the Firth of Tay and the road bridge towards the city of Dundee, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","2/12/2004",
"1017018","DP 007964","General oblique aerial view looking across the Firth of Tay and the road bridge towards the city of Dundee, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/12/2004",
"1017019","DP 007965","General oblique aerial view looking across the Firth of Tay and the road bridge towards the city of Dundee, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/12/2004",
"1022051","H 88278 CS","Oblique Aerial View from W of Firthof Tay, Dundee and Tay Road Bridge.","W Black","Item Level","8/1974",
"1024628","DP 009616","General oblique aerial view of the Tay Road Bridge and the city, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/12/2004",
"1112293","H 81592 CS","Oblique aerial view of Dundee City Centre and the two bridges, taken from the W","W Black","Item Level","10/1974",
"1203336","DP 082346","General oblique aerial view lookings along the Firth of Tay with the bridges and Dundee in the distance, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1203337","DP 082347","General oblique aerial view lookings along the Firth of Tay with the bridges and Dundee in the distance, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1203338","DP 082348","General oblique aerial view lookings along the Firth of Tay towards the bridges and Dundee, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2009",
"1229345","DP 095778","General oblique aerial view of the harbour area, centred on the Victoria Dock taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1246347","SC 1246347","Dundee, general view, showing Tay Road Bridge.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/10/1927",
"1390536","SC 1390536","View from SW.","-","Item Level","10/1986",
"1474959","DP 211313","General oblique aerial view of Dundee centred on Tay Bridge Railway Station and the Tay Road Bridge, looking NE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474995","DP 211349","General oblique aerial view of the River Tay centred on the Tay Road Bridge, looking NE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1484086","DP 217886","General oblique aerial view of the Tay Estuary, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1484087","DP 217887","General oblique aerial view of the Tay Estuary, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1497943","DP 226401","General oblique aerial view of Moncreiffe Hill, the confluence of the rivers Earn and Tay and the Firth of Tay beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1497944","DP 226402","General oblique aerial view of Moncreiffe Hill, the confluence of the rivers Earn and Tay and the Firth of Tay beyond, looking E.","RCAHMS Aerial Photography Digital","Item Level","25/5/2015",
"1571056","DP 255947","Oblique aerial view.","Historic Environment Scotland","Item Level","4/5/2017",
"1571057","DP 255948","Oblique aerial view.","Historic Environment Scotland","Item Level","4/5/2017",
"1571058","DP 255949","Oblique aerial view.","Historic Environment Scotland","Item Level","4/5/2017",
"1689108","SC 1689108","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689109","SC 1689109","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689110","SC 1689110","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1689115","SC 1689115","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1689164","SC 1689164","Aerial photograph showing the Tay Rail Bridge, Tay Road Bridge, Ferry Port on Craig and Dundee","-","Item Level","1991",
"1823245","DP 304568","Oblique aerial view.","Historic Environment Scotland","Item Level","-",
"1823246","DP 304569","Oblique aerial view.","Historic Environment Scotland","Item Level","-",
"1936748","SC 1936748","Oblique aerial view of Tay Bridge, taken from the south, centred on the bridge.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"2103233","DP 341042","Aerial view of Dundee city centre and north landfall of Tay Road Bridge.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/1/2008",
"2103734","DP 341481","Oblique aerial view of western Dundee and the N sections of the Tay Road Bridge and Tay Bridge, with Dundee Airport beyond, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/6/2008",
"2103735","DP 341482","Oblique aerial view of western Dundee, part of the Tay Road Bridge and the N section of the Tay Bridge, with Dundee Airport beyond, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/6/2008",
"2632947","SC 2632947","Administration Block.
View from West.","-","Item Level","16/2/1992",
"2632948","SC 2632948","View from South-East.","-","Item Level","16/2/1992",
"2632949","SC 2632949","View from South-East.","-","Item Level","16/2/1992",
"2632950","SC 2632950","Observation platform.
Lower level pedestrian access.
Detail.","-","Item Level","16/2/1992",
"2632951","SC 2632951","Observation platfrom. Upper level.
Pedestrian Access.
View from North-West.","-","Item Level","16/2/1992",
"2632952","SC 2632952","Observation platform.
View from North-East.","-","Item Level","16/2/1992",
"2632953","SC 2632953","Observation platform.
View from North-East.","-","Item Level","16/2/1992",
"2632954","SC 2632954","Observation platform and old Tolbooths.
View from North-West.","-","Item Level","16/2/1992",
"2632955","SC 2632955","View of old Tolbooths from West.
","-","Item Level","16/2/1992",
"2632956","SC 2632956","Old Tolbooth interior from S-S-E.","-","Item Level","16/2/1992",
"2632957","SC 2632957","New tolbooths and canopy including obsevation platfrom.
View from North-West.","-","Item Level","16/2/1992",
"2632958","SC 2632958","View from E-S-E.","-","Item Level","16/2/1992",
"2706315","SC 2706315","Oblique aerial view looking across River Tay, road and railway bridges towards the City of Dundee and Grampian mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
"2706316","SC 2706316","Oblique aerial view looking across River Tay, road and railway bridges towards the City of Dundee and Grampian mountains, taken from the NE.","RCAHMS Aerial Photography","Item Level","7/7/1998",
