"Canmore-download-Wed, 17 Apr 2024 14:24:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"180960","B 51878 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"180961","B 51880 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"180962","B 51881 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"180963","B 51883 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"180964","B 51884 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"180965","B 52861 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","2/8/1966",
"180966","DF 3172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180967","DF 3173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180968","DF 3274 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180969","DF 3275 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"180970","DF 3703 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1969",
"180975","B 51879 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"180976","B 51882 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"678819","E 95218 PO","Oblique aerial view of Broomholm, taken from W, centered on roman fort.","General Collection","Item Level","c. 1950",
"1927198","SC 1927198","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","2/8/1966",
"1929929","SC 1929929","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1/8/1969",
"1931903","SC 1931903","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"1931904","SC 1931904","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"1931905","SC 1931905","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/2/1979",
"1933303","SC 1933303","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933304","SC 1933304","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933305","SC 1933305","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
"1933306","SC 1933306","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","17/5/1980",
