"Canmore-download-Tue, 07 May 2024 21:07:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"337211","SC 337211","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1461573","DP 203919","Publication drawing; fort, Dumyat.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1952",
"1461574","DP 203920","Plane-table survey; fort, Dumyat.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1952",
"1461575","DP 203921","Publication drawing; fort, Dumyat.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1727265","SC 1727265","Oblique aerial view of Dumyat centred on the remains of a fort and cairn, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/12/1997",
"1727266","SC 1727266","Oblique aerial view of Dumyat centred on the remains of a fort and cairn, taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/12/1997",
"1727267","SC 1727267","Oblique aerial view of Dumyat centred on the remains of a fort and cairn, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/12/1997",
"1727316","SC 1727316","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1727317","SC 1727317","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1727318","SC 1727318","Oblique aerial photograph of summit.","-","Item Level","1981",
"1727319","SC 1727319","Oblique aerial photograph of summit.","-","Item Level","1981",
"1727320","SC 1727320","Oblique aerial photograph","-","Item Level","1981",
"1727321","SC 1727321","Oblique aerial photograph of summit.","-","Item Level","1981",
"1727322","SC 1727322","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1727323","SC 1727323","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1727324","SC 1727324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1727325","SC 1727325","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"2432813","SC 2432813","Dumyat, NS89NW 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432814","SC 2432814","Dumyat, NS89NW 14, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432815","SC 2432815","Dumyat, NS89NW 14, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432816","SC 2432816","Dumyat, NS89NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432817","SC 2432817","Dumyat, NS89NW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2475570","SC 2475570","-","-","Item Level","1960",
"2475571","SC 2475571","Inv. pl. 7B","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2475578","SC 2475578","-","-","Item Level","-",
"2475591","SC 2475591","-","-","Item Level","1958",
"2481009","SC 2481009","Dumyat, NS89NW, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
