"Canmore-download-Fri, 03 May 2024 23:34:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"965732","DP 002175","Details of roof, tower and old building.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"965733","DP 002176","Details of drawing room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"1229560","DP 095980","Oblique aerial view of the house taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"1229561","DP 095981","Oblique aerial view of the house taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/8/2010",
"2003245","SC 2003245","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003246","SC 2003246","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003247","SC 2003247","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003248","SC 2003248","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003249","SC 2003249","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003250","SC 2003250","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003251","SC 2003251","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003252","SC 2003252","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003253","SC 2003253","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003254","SC 2003254","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003255","SC 2003255","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003256","SC 2003256","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003257","SC 2003257","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003258","SC 2003258","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2003259","SC 2003259","Pitkerro House, Broughty Ferry, Dundee","Scottish Development Department","Item Level","-",
"2406209","SC 2406209","Pitkerro House, NO43SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406210","SC 2406210","Pitkerro House, NO43SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406211","SC 2406211","Pitkerro House, NO43SE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
