"Canmore-download-Wed, 24 Apr 2024 04:14:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1358830","DC 64748","The County Cinema, Portobello, site plan.","Royal Incorporation of Architects in Scotland","Item Level","8/1938",
"1358832","DC 64749","The County Cinema, Portobello, elevations.","Royal Incorporation of Architects in Scotland","Item Level","8/1938",
"1358904","DC 64750","The County Cinema, Portobello stalls and balcony lounge level plans.","Royal Incorporation of Architects in Scotland","Item Level","8/1938",
"1358905","DC 64751","The County Cinema, Portobello balcony level and auditorium ceiling plan","Royal Incorporation of Architects in Scotland","Item Level","8/1938",
"1358906","DC 64752","The County Cinema, Portobello, foundation and roof plans.","Royal Incorporation of Architects in Scotland","Item Level","8/1938",
"1358907","DC 64753","The County Cinema, Portobello, elevation, perspective sketch and sections.","Royal Incorporation of Architects in Scotland","Item Level","8/1938",
"1358913","DC 64754","The County Cinema, Portobello, projection room floor level.","Royal Incorporation of Architects in Scotland","Item Level","12/1938",
"1358914","DC 64755","The County Cinema, Portobello, stalls floor level.","Royal Incorporation of Architects in Scotland","Item Level","12/1938",
"1358915","DC 64756","The County Cinema, Portobello, balcony lounge level.","Royal Incorporation of Architects in Scotland","Item Level","12/1938",
"1358916","DC 64757","The County Cinema, Portobello, longitudinal section.","Royal Incorporation of Architects in Scotland","Item Level","12/1938",
