"Canmore-download-Mon, 13 May 2024 23:42:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1514475","551 1/4/10/257","Arbroath Abbey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1663548","551 227/3/16","Archive from archaeological works at Arbroath Abbey","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Sub-Group Level","5/1999",
"2242076","551 30/3/76","Archive from watching brief at Arbroath Abbey.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","1/3/2021",
"2242081","551 30/3/75","Archive from watching brief at Arbroath Abbey.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","7/6/2021",
"2679374","551 2441/2/4/16","Report on Mason's Marks Project at Arbroath Abbey, Angus 	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2013",
"420053","PA 81","PHOTOGRAPH ALBUM NO 81: THE PERTH POET'S ALBUM
Album of blue leather with gold stamped decoration and gilt edged leaves
Album of views of towns including Perth, Linlithgow, Stirling, and St Andrews and also of Cambuskenneth, Dunblane Cathedral, Arbroath Abbey, Auchmithie, Falkland Palace, Auchterarder in the snow, and Arran.
Pages are headed with decorative script and bordered in red ink. Notes on relevant history accompany some photographs, some are accompanied by poems.
Album is unfinished","General Collection. Photograph Albums.","Batch Level","c. 1870",
"463976","MS 1030/16","Folder of photographs and research notes on Angus graveyards (File 1).","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"844533","PA 75","PHOTOGRAPH ALBUM NO. 75: MINATURE ARBROATH ALBUM
Photograph album with views of Arbroath and surrounding area, Angus, by Valentines of Dundee. 
","General Collection. Photograph Albums.","Batch Level","c. 1878",
"1109448","MS 5155/1","Carved Stone Inventory: Illustrated inventory of ex-situ carved and moulded stones presently stored in the Abbot's House; Arbroath Abbey, Volumes 1-5.","Historic Scotland Archive Project","Batch Level","12/1995",
"1236226","551 217/1/1/6","Arbroath Abbey","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1827",
"1236306","551 217/1/1/11","Elgin Cathedral","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1838",
"1255210","SIM 1/83V","Page 83 verso: Arbroath Abbey; sketch details of architecture showing dimensions.  insc: Aberbrothick Abbey 1824-27","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1824",
"1431935","PA 297","Postcard Album: Large green bound album titled 'Postcards'","Papers of John Marshall, sculptor, Edinburgh, Scotland","Batch Level","-",
"1466485","551 249/192/557","Drawings of masons' marks in churches, abbeys and castles in Scotland","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1857",
"1546520","551 139/6/5858/2","Oblique aerial photographs of Arbroath Abbey","John Dewar","Batch Level","9/1970",
"1810145","551 490/1/3/4/1/1/1","Arbroath Abbey","Historic Scotland Photographic Library","Batch Level","-",
"1810148","551 490/1/3/4/1/1/2","Arbroath Abbey, Crypt","Historic Scotland Photographic Library","Batch Level","-",
"1810277","551 490/1/3/4/1/1/7","Arbroath Abbey, crypt","Historic Scotland Photographic Library","Batch Level","-",
"1810326","551 490/1/3/4/1/1/3","Arbroath Abbey, Chapter House","Historic Scotland Photographic Library","Batch Level","-",
"1810327","551 490/1/3/4/1/1/4","Arbroath Abbey, carved stone","Historic Scotland Photographic Library","Batch Level","-",
"1810361","551 490/1/3/4/1/1/5","Arbroath Abbey, clearance of houses","Historic Scotland Photographic Library","Batch Level","-",
"1810362","551 490/1/3/4/1/1/6","Arbroath Abbey, views","Historic Scotland Photographic Library","Batch Level","-",
"1810428","551 490/1/3/4/1/1/8","Arbroath Abbey, exteriors and museum","Historic Scotland Photographic Library","Batch Level","-",
"1810433","551 490/1/3/4/1/1/9","Arbroath Abbey, general views","Historic Scotland Photographic Library","Batch Level","-",
"1810434","551 490/1/3/4/1/1/10","Arbroath Abbey, main gate and gardens","Historic Scotland Photographic Library","Batch Level","-",
"1810435","551 490/1/3/4/1/1/11","Arbroath Abbey, general views and details","Historic Scotland Photographic Library","Batch Level","-",
"1810470","551 490/1/3/4/1/1/12","Arbroath Abbey, south transept","Historic Scotland Photographic Library","Batch Level","-",
"1810471","551 490/1/3/4/1/1/13","Arbroath Abbey, west front details","Historic Scotland Photographic Library","Batch Level","-",
"1810472","551 490/1/3/4/1/1/14","Arbroath Abbey, west front, sacristy and west range","Historic Scotland Photographic Library","Batch Level","-",
"1810957","551 490/1/3/4/1/1/15","Arbroath Abbey, general views","Historic Scotland Photographic Library","Batch Level","-",
"1810958","551 490/1/3/4/1/1/16","Arbroath Abbey, gatehouse range","Historic Scotland Photographic Library","Batch Level","-",
"1810959","551 490/1/3/4/1/1/17","Arbroath Abbey, views and details","Historic Scotland Photographic Library","Batch Level","-",
"1810960","551 490/1/3/4/1/1/18","Arbroath Abbey, gatehouse range","Historic Scotland Photographic Library","Batch Level","-",
"1810963","551 490/1/3/4/1/1/19","Arbroath Abbey, interiors and exteriors","Historic Scotland Photographic Library","Batch Level","-",
"1810964","551 490/1/3/4/1/1/20","Arbroath Abbey, abbot's house","Historic Scotland Photographic Library","Batch Level","-",
"1811029","551 490/1/3/4/1/1/21","Arbroath Abbey, Beckett Effigy","Historic Scotland Photographic Library","Batch Level","-",
"1811030","551 490/1/3/4/1/1/22","Arbroath Abbey, copy of image","Historic Scotland Photographic Library","Batch Level","-",
"1811031","551 490/1/3/4/1/1/23","Arbroath Abbey, sacristy","Historic Scotland Photographic Library","Batch Level","-",
"1811139","551 490/1/3/4/1/1/29","Arbroath Abbey, excavations","Historic Scotland Photographic Library","Batch Level","-",
"1811158","551 490/1/3/4/1/1/24","Arbroath Abbey, pageant","Historic Scotland Photographic Library","Batch Level","-",
"1811159","551 490/1/3/4/1/1/25","Arbroath Abbey, excavations","Historic Scotland Photographic Library","Batch Level","-",
"1811162","551 490/1/3/4/1/1/26","Arbroath Abbey, Beaton panels","Historic Scotland Photographic Library","Batch Level","-",
"1811163","551 490/1/3/4/1/1/27","Arbroath Abbey, exteriors","Historic Scotland Photographic Library","Batch Level","-",
"1811164","551 490/1/3/4/1/1/28","Arbroath Abbey, pageant","Historic Scotland Photographic Library","Batch Level","-",
"1811206","551 490/1/3/4/1/1/30","Arbroath Abbey, abbot's house","Historic Scotland Photographic Library","Batch Level","-",
"1811207","551 490/1/3/4/1/1/31","Arbroath Abbey, bishop's house","Historic Scotland Photographic Library","Batch Level","-",
"1811261","551 490/1/3/4/1/1/32","Arbroath Abbey, views","Historic Scotland Photographic Library","Batch Level","-",
"1811263","551 490/1/3/4/1/1/33","Arbroath Abbey, west elevation","Historic Scotland Photographic Library","Batch Level","-",
"1811264","551 490/1/3/4/1/1/34","Arbroath Abbey, abbot's house","Historic Scotland Photographic Library","Batch Level","-",
"1811523","551 490/1/3/4/1/1/35","Arbroath Abbey, exterior and details","Historic Scotland Photographic Library","Batch Level","-",
"1811524","551 490/1/3/4/1/1/36","Arbroath Abbey, visitor centre construction","Historic Scotland Photographic Library","Batch Level","-",
"1811525","551 490/1/3/4/1/1/37","Arbroath Abbey, early excavations","Historic Scotland Photographic Library","Batch Level","-",
"102869","A 36861 PO","-","-","Item Level","-",
"102870","AN 3642 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"102871","AN 4377","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"102872","AN 4378","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"102873","AN 4379","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"102874","AN 4380","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"102875","AN 4381","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"102876","AN 4382","Aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"102877","AN 4572","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102878","AN 4573","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102879","AN 4574","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102880","AN 4575","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102881","AN 4576","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102882","AN 4594 CN","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102883","AN 4595 CN","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102884","AN 4596 CN","Oblique aerial view of Arbroath Abbey","John Dewar","Item Level","9/1970",
"102885","AN 4597 CN","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102886","AN 4598 CN","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102887","AN 4599 CN","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102888","AN 4600 CN","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102889","AN 4601 CN","Oblique aerial view of Arbroath Abbey.","John Dewar","Item Level","9/1970",
"102890","AN 6659","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"102891","AN 6660","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"102892","AN 6661","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"102893","AN 6662","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"102894","AN 6663","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"102895","B 43336","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"102896","B 43337","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"102897","B 43338","Aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"316460","UC 5295 PC","Postcard insc: 'Abbey Ruins, Arbroath'.
Published by 'The Wrench Series'.","General Collection","Item Level","c. 1907",
"366385","SIM 1/83V/1","Page 83 verso: Ink sketch of W doorway.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1824",
"366387","SIM 1/83V/2","Page 83 verso: Ink sketch of N door of nave.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1827",
"366389","SIM 1/83V/3","Page 83 verso: Ink sketch and plan of E end of Chancel.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1827",
"366390","SIM 1/83V/4","Page 83 verso: Ink sketch of inside of W end of nave.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1827",
"366391","SIM 1/83V/5","Page 83 verso: Ink sketch of top of NW tower with detail of window
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","1827",
"366393","SIM 1/83V/6","Page 83 verso: Ink sketch of S transept.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","7/1827",
"366395","SIM 1/83V/7","Page 83 verso: Etching showing general view of gateway
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1827",
"366398","SIM 1/84","Page 84: Ink sketch plan of Aberbrothock Abbey.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","10/1824",
"382080","RB 390","Grave-slab.
Detail of two shields from ' monument with effigies of John Philp and M Grahm. 1674 (No Crests)'.
1. 'A chevron between 3 talbot's heads couped'.
2. 'Three piles-on a chief as  many escallops'.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1876",
"382081","RB 391","Grave-slab.
'Upper portion of monument...'. Largely taken up with standing figure.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1876",
"382082","RB 392","Gravestone. Plaque with standing man and death symbol in skeleton form. In Chapter House.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1876",
"382083","RB 393","Effigy: 'Stole of ecclesiastical effigy'. In Chapter House.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1876",
"382085","RB 394","Rubbing of some of a 'circular cross, with shield bearing the letters "B.L' (Lindsay)'. In Chapter House.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1876",
"382091","RB 395","Inscribed slab with marginal inscription enclosing effigy of monk. He has shields at his head and skull with bones at his feet. Dated 1535. In Chapter House.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1876",
"382095","RB 396","Panel from bevelled slab; sword flanked by intertwined plant stems.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/11/1876",
"382804","RB 170","Inscribed slab with partial marginal inscription, coat of arms and heavily robed figure with hands in praying postion. Paper badly torn.	","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"383471","RB 64","Grave-stone. Detail of shield with the letters W, A, I, E and a merchant's mark.
'Inscription-This ston belongis to William Andorson merchant in this burgh..date 1755'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","29/6/1898",
"383472","RB 65","Grave-stone. Detail of merchant's mark and the letter I and C.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","29/6/1898",
"386478","AN 2656","Copy of historic photograph showing view from SE.
","-","Item Level","1880",
"386479","SC 386479","Scanned photograph. View of Arbroath Abbey from SE.","-","Item Level","-",
"460059","MS 1028/71","Laboratory report on the conservation of artefacts from Arbroath Abbey - Part 2","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/12/1992",
"460061","MS 1028/72","Laboratory report on the conservation of wooden objects from Arbroath Abbey.
Lab Nos. 930173-930179 and 930186-930192.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","31/3/1993",
"460062","MS 1028/73","Laboratory report on the conservation of three swords 
Lab Nos. 920671, 920672 and 920675.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/1993",
"460138","MS 1028/101","Laboratory report on the conservation of a glass "witches ball".
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","11/1996",
"498323","AND 7/24","View of Arbroath Abbey.","General Collection","Item Level","26/8/1790",
"498324","SC 498324","Engraved view.","General Collection","Item Level","1790",
"540444","D 56736 CN","Oblique aerial view centred on the remains of the abbey and churchyard, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"540445","D 56737 CN","Oblique aerial view centred on the remains of the abbey and churchyard, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"540446","D 56738 CN","Oblique aerial view centred on the remains of the abbey and churchyard, taken from the NNW.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"540447","D 56739 CN","Oblique aerial view centred on the remains of the abbey and churchyard, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"540448","D 56740 CN","Oblique aerial view centred on the remains of the abbey and churchyard, taken from the W.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"540449","D 56741 CN","Oblique aerial view centred on the remains of the abbey and churchyard, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"540450","D 56742 CN","Oblique aerial view centred on the remains of the abbey and churchyard, taken from the S.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"540451","D 56743 CN","Oblique aerial view centred on the remains of the abbey and churchyard, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/7/1999",
"548549","C 72327","Aerial view.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"548551","C 72328","Aerial view.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"548552","C 72329","Aerial view.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"548553","C 67692 CN","Aerial view from SW.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"548554","C 67693 CN","Aerial view from S.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"548555","C 67694 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","8/7/1996",
"664414","E 94435 PO","Oblique aerial view  from N.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664421","E 94436 PO","Oblique aerial view from W.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"664440","E 94437 PO","Oblique aerial view from N.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"682840","MS 28/194","A collection of masons' marks from: Anstruther Parish Church, Arbroath Abbey, Arbuthnott Parish Church, Affleck Castle, Cawdor Castle, Crail Parish Church, Culquhonnie Castle, Dryburgh Abbey, Duffus Castle, St Mary's Tower, Dundee, Dunfermline Abbey, Edzell Castle, Elgin Cathedral, Fowlis Easter Parish Church, Huntly Castle, Inverquharity Castle, Inverqueich Castle, Jedburgh Abbey, Kinloss Abbey, Kinnaird Castle, Leuchars Parish Church, Mar's Wark, Stirling, Melrose Abbey, Pluscarden Abbey, Spynie Castle, St Andrews Parish Church, and Vayne Castle.
(29 loose sheets).","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
"690753","MS 1028/219","Conservation report on Arbroath Abbey coins, Angus, by G Evans, AOC Archaeology Group (AOC Project No. 3527)
","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/2001",
"705026","MS 1028/227","Conservation Report on Archaeological iron finds, Arbroath Abbey Precinct (AB18), Angus for SUAT Ltd, Perth


","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","2/2002",
"750305","MS 1028/244","Arbroath Abbey Precinct: Conservation report for archaeological finds.","Historic Scotland Archive Project","Item Level","7/2002",
"798099","SC 798099","Arbroath Abbey, oblique aerial view, taken from SW.
Digital image of C 67692 CN","RCAHMS Aerial Photography","Item Level","8/7/1996",
"798101","SC 798101","Arbroath Abbey, oblique aerial view, taken from S.
Digital image of C 67693 CN","RCAHMS Aerial Photography","Item Level","8/7/1996",
"798177","B 8184 CT","View from S.","-","Item Level","10/1986",
"798181","SC 798181","View from S.
Digital image of B 8184.","-","Item Level","10/1986",
"798184","B 8183","View from S.","-","Item Level","10/1986",
"798186","B 8186","View from NW.","-","Item Level","10/1986",
"798189","SC 798189","View from NW.
Digital image of B 8186.","-","Item Level","10/1986",
"798205","AN 1056","View of trancept from N.","-","Item Level","c. 1890",
"798209","SC 798209","View of trancept from N.
","-","Item Level","c. 1890",
"798212","AN 1055","View of nave from W.","-","Item Level","c. 1890",
"798214","SC 798214","View of nave from W.
","-","Item Level","c. 1890",
"798280","G 90051 PO","Historic photograpic view of doorway to Sacristy.","-","Item Level","c. 1890",
"798282","G 90050 PO","Historic photographic view from S of S transept and Sacristy.","-","Item Level","c. 1890",
"798311","SC 798311","View of South transept and Sacristy.
Digital image of G 90050 PO","-","Item Level","c. 1890",
"798316","SC 798316","View of doorway to Sacristy.
Digital image of G 90051 PO","-","Item Level","c. 1890",
"803007","RAB 140/OPP/XII/13/1","Opposite page XII/13/1 View of abbey ruins
Insc.: 'Aberbrothock Abbey'","General Collection","Item Level","1833",
"834731","AN 65","Interior.
View of Beaton panel.","-","Item Level","-",
"834732","AN 66","Interior.
View of Beaton panel.","-","Item Level","-",
"834733","AN 69","Interior.
View of Beaton panel.","-","Item Level","-",
"834734","AN 72","Interior.
View of Beaton panel.","-","Item Level","-",
"834735","AN 73","Interior.
Detail of Beaton panel.","-","Item Level","-",
"834736","AN 70","Interior.
View of Beaton panel.","-","Item Level","-",
"834737","AN 67","Interior.
View of Beaton panel.","-","Item Level","-",
"834738","AN 71","Interior.
View of Beaton panel.","-","Item Level","-",
"834739","AN 68","Interior.
View of Beaton panel.","-","Item Level","-",
"834741","AN 1662/R P","Photographic copy of rubbing of tombstone slab in sacristy.","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"834744","AN 2575","View of carved stone figures.","Photographs by Lester Birley","Item Level","1933",
"834748","AN 1080","View of carved figure in sacristy.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"834753","AND 7/15 P","Photographic copy of drawing showing effigies of Bishop Paniter and William the Lion.","Drawings by Robert Brydall","Item Level","-",
"834759","AND 7/16 P","Photographic copy of drawing showing perspective view.","-","Item Level","1824",
"834765","AND 7/19 P","Angus.
Arbroath Abbey
Watercolour showing perspective view. Titled Inside view of Aberbrothic.","Richard Emerson.	","Item Level","1772",
"834777","AND 7/21 PO","Photographic copy of watercolour showing perspective view.","-","Item Level","-",
"834800","C 39275 P","Photographic copy of drawing showing sketch plan.","-","Item Level","-",
"834931","A 1531/2","View from S.","-","Item Level","31/7/1963",
"834933","A 2183/2","View from S.","-","Item Level","31/7/1963",
"834951","A 2183/3","View from W.","-","Item Level","2/8/1967",
"834957","A 330/1","View from SE.","-","Item Level","1/11/1957",
"834958","A 418/1","View from W.","-","Item Level","4/7/1958",
"834966","A 418/6","View from N.","-","Item Level","4/7/1958",
"834968","A 418/8","View from SE.","-","Item Level","4/7/1958",
"834969","A 418/9","View from NW.","-","Item Level","4/7/1958",
"834970","A 418/12","View from NE.","-","Item Level","4/7/1958",
"834971","A 418/13","View from SE.","-","Item Level","4/7/1958",
"834973","A 418/7","View from S.","-","Item Level","4/7/1958",
"835002","AN 1","View from NE.","-","Item Level","-",
"835013","AN 1059","Detail of W door.","-","Item Level","c. 1890",
"835014","AN 1081","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"835015","AN 1082","View from S of transept and sacristy.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"835019","AN 1542/20","View of W entrance of Arbroath Abbey from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"835035","AN 2694/A","Copy of historic photograph showing view of W entrance from NW.
","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1880",
"835040","AN 2694/B","Copy of historic photograph showing view of nave from W.
","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1880",
"835042","AN 2695","Copy of historic photograph showing view of transept from N.
","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1880",
"835044","AN 3033 PO","Historic photographic view from SE.","-","Item Level","c. 1878",
"835047","AN 3163","Copy of historic photograph showing view of S transept from N.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","-",
"835048","AN 3163 PO","Historic photographic view of door of S transept.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","-",
"835050","AN 3992","Copy of historic photograph showing view of W gate.","-","Item Level","c. 1890",
"835053","AN 3993","Copy of historic photograph showing view from SW.","-","Item Level","c. 1890",
"835055","AN 3994","Copy of historic photograph showing view from SW.","-","Item Level","c. 1890",
"835093","AN 5956","Copy of historic photograph showing view from SW.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"835101","AN 712","Detail of gable-end of S transept.","-","Item Level","-",
"835102","AN 713","Detail of gable-end of S transept.","-","Item Level","-",
"835105","AN 714","Detail of arcade carving on E gable.","-","Item Level","-",
"835106","AN 715","View of interior of E gable.","-","Item Level","-",
"835112","AN 2392","Copy of historic photograph showing view of effigy found during demolition of Hopemount House.","W H Geddes","Item Level","1888",
"835125","B 8185","View from W.","-","Item Level","10/1986",
"835253","G 91165 PO","View from NW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"835254","G 91166 PO","View from N.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"835255","G 91167 PC","Arbroath Abbey, Postcard.
View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"835256","G 91168 PC","Arbroath Abbey, Postcard.
View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"835260","G 91172 PO","View from NW.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"835261","A 418/11","View from SE.","-","Item Level","4/7/1958",
"836463","G 91225 S","Sketch perspective view.","General Collection. Glass Lantern Slides","Item Level","-",
"836464","G 91226 S","Sketch interior view.","General Collection. Glass Lantern Slides","Item Level","-",
"836465","G 91227 S","Sketch view of West entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"836466","G 91228 S","Sketch view.","General Collection. Glass Lantern Slides","Item Level","-",
"836468","G 91230 S","Sketch view.","General Collection. Glass Lantern Slides","Item Level","-",
"837006","AND 7/17","View of Arbroath Abbey gallery over west entrance.","General Collection","Item Level","c. 1848",
"837008","AND 7/18","View of Arbroath Abbey interior at west end.","General Collection","Item Level","c. 1848",
"837009","AND 7/22","View of Arbroath Abbey from east end.","General Collection","Item Level","c. 1840",
"837029","AND 7/23","View of Arbroath Abbey.","General Collection","Item Level","6/5/1789",
"837217","G 91255 PO","View of Arbroath Abbey.","General Collection","Item Level","c. 1770",
"842857","G 91488 PO","Historic photographic view from E.","-","Item Level","c. 1884",
"842995","AN 1540/14","Distant view of St Mary's Episcopal Church, Arbroath from Springfield Park in the SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"844552","PA 75/2","General view from south east of Arbroath Abbey.","General Collection. Photograph Albums.","Item Level","c. 1878",
"844554","PA 75/3","View from north east of nave of Arbroath Abbey
","General Collection. Photograph Albums.","Item Level","c. 1878",
"844555","PA 75/4","View from south west of nave of Arbroath Abbey.
","General Collection. Photograph Albums.","Item Level","c. 1878",
"844557","PA 75/5","View of south transept from north, Arbroath Abbey.
","General Collection. Photograph Albums.","Item Level","c. 1878",
"845476","AND 7/16","Engraved perspective view.","-","Item Level","1824",
"845477","AND 5000/2","Engraved perspective view.","-","Item Level","-",
"848136","SC 848136","Drawing showing effigies of Bishop Paniter and William the Lion, Arbroath Abbey.","Drawings by Robert Brydall","Item Level","-",
"862889","AN 1319","View of transept from N.","-","Item Level","-",
"862890","A 46772","Interior view of W end and nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"862891","A 46773","Interior view of S transept and nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"862907","A 46775","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"862908","A 46774","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"862909","A 46776","View of S transept.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"862910","A 48356","Detail of Beaton Panel depicting the Tree of Jesse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1943",
"862911","A 48357","Detail of Beaton Panel depicting the annunciation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1943",
"862952","A 48358","Detail of Beaton Panel depicting the annunciation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1943",
"862953","A 48359","Detail of Beaton Panel depicting angels supporting emblems of the Passion.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1943",
