"Canmore-download-Tue, 14 May 2024 15:38:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"146983","A 83946 PO","Newscutting","-","Item Level","1989",
"146984","A 83947 PO","Newscutting","-","Item Level","1989",
"146985","A 83948 PO","Newscutting","-","Item Level","1989",
"146986","A 83949 PO","Newscutting","-","Item Level","1980",
"146988","B 83366 NC","Newscutting from 'Dundee Courier' September 1990","General Collection","Item Level","1990",
"146989","B 83367 NC","Newscutting from 'Dundee Courier' 22 October 1990","General Collection","Item Level","1990",
"146990","B 83368 NC","Newscutting from 'Scotsman' 10 March 1990","General Collection","Item Level","1990",
"146991","B 83374 NC","Newscutting from 'Scotsman' 9 May 1991","General Collection","Item Level","1991",
"146992","B 83375 NC","Newscutting from 'Scotsman' 29 April 1991","General Collection","Item Level","1991",
"146993","B 83376 NC","Newscutting from 'Scotsman' 3 May 1991","General Collection","Item Level","1991",
"146994","B 83377 NC","Newscutting from 'Scotsman' 22 May 1991","General Collection","Item Level","1991",
"146995","B 83491 NC","Newscutting from 'Fife Free Press' 1 November 1991. Special report by Tanya Scoon","General Collection","Item Level","1991",
"146996","B 83492 NC","Newscutting from 'The Scotsman' 4 November 1991. Letters from H M Bowan and F Rankin, chairman, Save the Wemyss Ancient Caves Society","General Collection","Item Level","1991",
"146997","B 83940 NC","Newscutting from 'East Fife Mail' 26 February 1992 regarding possible construction of protective breakwater","General Collection","Item Level","1992",
"146998","B 92877 NC","Newscutting from 'Fife Free Press' 25 February 1994","General Collection","Item Level","1994",
"147041","A 40081 CN","General View of Area","-","Item Level","1985",
"147042","A 84161 CS","-","-","Item Level","1989",
"147046","B 81837 CS","-","-","Item Level","1988",
"147047","B 94853 PO","View of carving","Hamish Brown","Item Level","-",
"147048","F 12886","View of carving","-","Item Level","1984",
"147049","F 12887","View of carving","-","Item Level","1984",
"147050","F 12888","View of carving","-","Item Level","1984",
"147052","F 5041 PO","View of carving","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"147053","F 5042 PO","View of carving","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"147054","F 5043 PO","View of carving","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"147055","F 557","View of carving","-","Item Level","-",
"147056","F 560","View of carving, copy of vintage print.","-","Item Level","-",
"147057","F 5723 PO","View of carving","Papers of Betty Naggar, archaeologist, London, England","Item Level","-",
"147058","F 5724 PO","View of carving","Papers of Betty Naggar, archaeologist, London, England","Item Level","-",
"147059","F 7068","View of entrance to Court Cave","-","Item Level","1979",
"147060","F 7069","View of carving","-","Item Level","1979",
"147061","F 7070","View of carving","-","Item Level","1979",
"147062","F 7071","-","-","Item Level","1979",
"147063","F 7072","View of carving","-","Item Level","1979",
"147064","F 7073","View of carving","-","Item Level","1979",
"147065","F 7074","View of carving","-","Item Level","1979",
"147066","F 7075","View of carving","-","Item Level","1979",
"147067","F 7076","View of carving","-","Item Level","1979",
"147069","A 52596","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147070","A 52609","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147071","A 52597","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147072","A 52598","View of entrance to Court Cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147073","A 52605","View of carving","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"147086","FID 544/4 P","Photographic copy of drawings of interior 1:50, 1:10","-","Item Level","1984",
"226765","C 93967 S","Slide : Courts cave - human figure carving.","Dr Euan W MacKie","Item Level","-",
"226840","C 93968 S","Slide : Court cave - cup markings.","Dr Euan W MacKie","Item Level","-",
"226841","C 93969 S","Slide : Court cave.","Dr Euan W MacKie","Item Level","-",
"226842","C 93970 S","Slide : Court cave - entrance.","Dr Euan W MacKie","Item Level","-",
"239855","A 52610","View of cave","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"239861","A 52590","Elevation, plan and sections. FID/544/12.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"672730","D 8669","Wall carvings at Court Cave, from J Stuart, The Sculptured Stones of Scotland, ii, 1867, pl.35.","General Collection","Item Level","1867",
"754200","E 95328 PO","General view of entrances to Court and Dovecot caves
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","2/4/1975",
"754205","E 95330 PO","View of entrance to cave
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","2/4/1975",
"1108148","SC 1108148","View of carving, copy of vintage print.","-","Item Level","-",
"1109987","D 08669","Details of Pictish symbols and other carvings in Court Cave.
Plate 35 from J Stuart, The Sculptured Stones of Scotland, volume ii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"1109990","SC 1109990","Digital copy of details of Pictish symbols and other carvings in Court Cave.
Plate 35 from J Stuart, The Sculptured Stones of Scotland, volume ii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"1317656","E 72597","Photographic copy of two rubbings. The left rubbing shows upper detail of the reverse of Rosemarkie no.1 Pictish cross slab. The right rubbing shows details of Pictish symbol rock carvings from East Wemyss Doo Cave, including an 'S' symbol, a bird and small crosses.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1324762","E 71732","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1324764","E 71733","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1324765","E 71734","View of carvings in the Court Cave, East Wemyss.","Tom and Sybil Gray","Item Level","28/3/1990",
"1469978","E 77736","View of sculptured stones at East Wemyss caves showing figure of a man on wall of Court Cave.","General Collection","Item Level","c. 1874",
"1469990","E 77741","View of sculptured stones at East Wemyss caves showing symbols of on wall of Court Cave.","General Collection","Item Level","c. 1874",
"1469993","E 77744","View of sculptured stones at East Wemyss caves showing symbols of on wall of Court Cave.","General Collection","Item Level","c. 1874",
"1469995","E 77746","View of sculptured stones at East Wemyss caves showing symbols of on wall of Court Cave.","General Collection","Item Level","c. 1874",
