"Canmore-download-Wed, 17 Apr 2024 20:35:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"40435","CA 2337 PO","John O' Groats Mills
View from S showing N, S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"40436","CA 2338 PO","John O' Groats Mills
View from SW showing bridge, N, S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"238040","A 227","View of bridge and mills","-","Item Level","1984",
"238059","A 225","Exterior view","-","Item Level","1984",
"238060","CA 2335 PO","John O' Groats Mills
View from ESE showing central building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"238064","CA 2336 PO","John O' Groats Mills
View from SE showing S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"238066","CA 2339 PO","John O' Groats Mills
General view showing waterwheel of central building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"238081","MS 500/36/14","1 sheet	location map and annotated sketch of the mill
2 sheets	site sketches: pit wheel, and plan and roof details, with notes
3 colour photographs
1 colour print of a painting, dated 1888","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/4/1984",
"238100","B 8550 CN","Exterior view looking west north west at mill","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/4/1984",
"238102","B 8551 CN","General view looking north west at mills","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/4/1984",
"238104","B 8552 CN","View looking north east at mills","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/4/1984",
"238105","B 8553 CN","Copy of a painting of the mill, dated 1888, looking south at mill","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","26/4/1984",
"435501","SC 435501","John O' Groats Mills
View from ESE showing central building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435502","SC 435502","John O' Groats Mills
View from SE showing S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435503","SC 435503","John O' Groats Mills
View from S showing N, S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435504","SC 435504","John O' Groats Mills
View from SW showing bridge  N, S and central buildings","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"435505","SC 435505","John O' Groats Mills
General view showing waterwheel of central building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"451495","MS 749/346","John R Hume Industrial/CBA cards
Filed under Caithness, Canisbay parish. Contact prints attached (Hume photo index number H74/143/7, 10, 13). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"451498","MS 749/347","John R Hume Industrial/CBA cards
Filed under Caithness, Canisbay parish. Contact prints attached (Hume photo index number H74/143/8, 9, 11). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"451499","MS 749/348","John R Hume Industrial/CBA cards
Filed under Caithness, Canisbay parish. Contact print attached (Hume photo index number H74/143/12). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/5/1974",
"866072","SC 866072","View from S. The old mill is on the left, and the new mill, built in about 1900, is on the right.
Copy of 35 mm colour transparency.
","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/4/1984",
"979199","E 13674","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979200","E 13675","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"979201","E 13676","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1304721","DP 139549","John O'Groats Mills - Threshing Mill","Buildings at Risk Register","Item Level","20/6/2012",
"1304722","DP 139550","John O'Groats Mills - Workshops","Buildings at Risk Register","Item Level","20/6/2012",
"1675273","SC 1675273","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the E.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675274","SC 1675274","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the N.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1675275","SC 1675275","Oblique aerial view of the watermills, bridges, stables and cottage, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/3/2002",
"1923930","SC 1923930","Exterior view","-","Item Level","1984",
"1923932","SC 1923932","View of bridge and mills","-","Item Level","1984",
