"Canmore-download-Sun, 19 May 2024 07:50:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"330236","BL 10346/2","General view of Fort Matilda Station building, bridge and tracks","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"330238","B 64137","General view of Fort Matilda Station building, bridge and tracks","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"330239","BL 10346/5","View of Fort Matilda Station, Greenock.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"330240","B 64140","General view of Fort Matilda Station building","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"330241","BL 10346/13","General view of Fort Matilda Station building","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"330242","B 64124","General view of Fort Matilda Station building","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"330726","BL 10346/14","View of Fort Matilda Station, Greenock.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"330727","B 64125","General view of station","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"509336","SC 509336","Greenock, Newark Street, Fort Matilda Station
View from SSW showing WSW and SSE fronts of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/3/1977",
"509337","SC 509337","Greenock, Newark Street, Fort Matilda Station
View from ESE showing SSE and ENE fronts of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/3/1977",
"546555","MS 749/3191","John R Hume Industrial/CBA cards
Filed under Renfrewshire, Greenock parish. Contact prints attached (Hume photo index number H77/7/11, 12). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/3/1977",
"684809","SC 684809","General view of Fort Matilda Station building","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"777070","RE 1555 PO","View along tracks.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"779935","B 70262","View from N.","-","Item Level","1991",
"779936","B 70262 CN","View from N.","-","Item Level","1991",
"779937","B 70263","View from NE.","-","Item Level","1991",
"779938","B 70264","Detail of main entrance.","-","Item Level","1991",
"779939","B 70265","Detail of chimney stack.","-","Item Level","1991",
"779940","B 70266","View from E.","-","Item Level","1991",
"779941","B 70266 CN","View from E.","-","Item Level","1991",
"779942","B 70267","View from E.","-","Item Level","1991",
"779943","B 70268","View from SW.","-","Item Level","1991",
"779944","B 70269","Detail of station building awning.","-","Item Level","1991",
"779945","B 70270","Detail of station building awning brackets.","-","Item Level","1991",
"779946","B 70271","Detail of station building awning brackets and pillars.","-","Item Level","1991",
"1152945","SC 1152945","View of Fort Matilda Station, Greenock.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"1152946","SC 1152946","General view of Fort Matilda Station building, bridge and tracks","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"1152977","SC 1152977","View of Fort Matilda Station, Greenock.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1900",
"2607730","SC 2607730","View from N.","-","Item Level","1991",
"2607731","SC 2607731","View from N.","-","Item Level","1991",
"2607732","SC 2607732","View from NE.","-","Item Level","1991",
"2607733","SC 2607733","Detail of main entrance.","-","Item Level","1991",
"2607734","SC 2607734","Detail of chimney stack.","-","Item Level","1991",
"2607735","SC 2607735","View from E.","-","Item Level","1991",
"2607736","SC 2607736","View from E.","-","Item Level","1991",
"2607737","SC 2607737","View from E.","-","Item Level","1991",
"2607738","SC 2607738","View from SW.","-","Item Level","1991",
"2607739","SC 2607739","Detail of station building awning.","-","Item Level","1991",
"2607740","SC 2607740","Detail of station building awning brackets.","-","Item Level","1991",
"2607741","SC 2607741","Detail of station building awning brackets and pillars.","-","Item Level","1991",
