"Canmore-download-Thu, 02 May 2024 18:11:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1004876","SC 1004876","Oblique aerial view centred on the remains of the castle and farmstead, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1164012","DP 073524","View of man fishing with the castle in the background. 
Titled: 'Head of Loch Doon with Castle. 13th June 1890'. 



","General Collection. Photograph Albums.","Item Level","13/6/1890",
"1164013","DP 073525","View of family group at lochside with castle in the background.
Titled: 'Head of Loch Doon. 13th June 1890'.
","General Collection. Photograph Albums.","Item Level","13/6/1890",
"1206889","SC 1206889","Interior.
General view showing postern.","-","Item Level","1929",
"1206890","SC 1206890","General view.","-","Item Level","1929",
"1206891","SC 1206891","General view.","-","Item Level","1929",
"1206892","SC 1206892","General view showing entrance gateway.","-","Item Level","1929",
"1206893","SC 1206893","General view showing entrance gateway.","-","Item Level","1929",
"1206894","SC 1206894","General view showing entrance gateway.","-","Item Level","1929",
"1206895","SC 1206895","Interior.
General view.","-","Item Level","1929",
"1206896","SC 1206896","General view.","-","Item Level","-",
"1206897","SC 1206897","Interior.
General view.","-","Item Level","-",
"1206898","SC 1206898","Interior.
Detail of fireplace.","-","Item Level","-",
"1206899","SC 1206899","General view.","-","Item Level","-",
"1206900","SC 1206900","Interior.
General view showing ruined archway.","-","Item Level","-",
"1206901","SC 1206901","Interior.
General view of entrance.","-","Item Level","-",
"1206902","SC 1206902","General view.","-","Item Level","-",
"1206903","SC 1206903","View of main entrance.","-","Item Level","-",
"1206904","SC 1206904","View from North-West showing entrance.","-","Item Level","-",
"1206906","SC 1206906","View from North showing entrance.","-","Item Level","-",
"1206907","SC 1206907","General view.","-","Item Level","-",
"1206908","SC 1206908","Interior.
General view.","-","Item Level","-",
"1206919","SC 1206919","View from West.","-","Item Level","-",
"1206920","SC 1206920","Interior.
General view.","-","Item Level","-",
"1206921","SC 1206921","View from South.","-","Item Level","-",
"1206923","SC 1206923","Exterior
General View","-","Item Level","-",
"1206929","SC 1206929","Interior.
General view.","-","Item Level","-",
"1206930","SC 1206930","View from South.","-","Item Level","-",
"1206931","SC 1206931","View from East showing postern.","-","Item Level","-",
"1206932","SC 1206932","Interior.
General view.","-","Item Level","-",
"1206933","SC 1206933","General view from shore.","-","Item Level","-",
"1206934","SC 1206934","Detail of freestone wall.","-","Item Level","-",
"1206935","SC 1206935","General view showing reconstruction.","-","Item Level","-",
"1206937","SC 1206937","Photographic copy of drawing showing sections and elevations.","-","Item Level","7/1933",
"1206938","SC 1206938","View of castle from North.","-","Item Level","-",
"1206944","SC 1206944","General view of castle showing re-erection.","-","Item Level","-",
"1347446","DP 159774","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347447","DP 159775","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347448","DP 159776","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347449","DP 159777","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347450","DP 159778","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347451","DP 159779","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347452","DP 159780","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347453","DP 159781","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347454","DP 159782","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347455","DP 159783","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347456","DP 159784","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347457","DP 159785","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347458","DP 159786","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347459","DP 159787","Oblique aerial view of the re-erected site of Loch Doon Castle, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1455958","DP 201167","Oblique aerial view of the original site of Loch Doon Castle, looking SW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455959","DP 201168","Oblique aerial view of the original site of Loch Doon Castle, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455960","DP 201169","Oblique aerial view of the original site of Loch Doon Castle, looking S.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455961","DP 201170","Oblique aerial view of the original site of Loch Doon Castle, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455962","DP 201171","Oblique aerial view of the original site of Loch Doon Castle, looking SE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455963","DP 201172","Oblique aerial view of the original site of Loch Doon Castle, looking E.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455964","DP 201173","Oblique aerial view of the original site of Loch Doon Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455965","DP 201174","Oblique aerial view of the original site of Loch Doon Castle, looking NE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455966","DP 201175","Oblique aerial view of the original site of Loch Doon Castle, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455967","DP 201176","Oblique aerial view of the original site of Loch Doon Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1455968","DP 201177","Oblique aerial view of the original site of Loch Doon Castle, looking N.","RCAHMS Aerial Photography Digital","Item Level","5/11/2014",
"1684283","SC 1684283","Aerial photograph showing general view.","RCAHMS Aerial Photography","Item Level","1977",
"1684284","SC 1684284","Aerial photograph showing general view.","-","Item Level","1977",
"1684285","SC 1684285","Aerial photograph showing general view.","-","Item Level","1977",
"1684286","SC 1684286","Aerial photograph showing general view.","RCAHMS Aerial Photography","Item Level","1977",
"1684287","SC 1684287","Aerial photograph showing general view.","RCAHMS Aerial Photography","Item Level","1977",
"1684288","SC 1684288","Aerial photograph showing general view.","RCAHMS Aerial Photography","Item Level","1977",
"1684289","SC 1684289","Aerial photograph showing general view.","RCAHMS Aerial Photography","Item Level","1977",
"1684290","SC 1684290","Aerial photograph showing general view.","RCAHMS Aerial Photography","Item Level","1977",
"1755673","SC 1755673","Oblique aerial view centred on the remains of the castle and farmstead, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1755674","SC 1755674","Oblique aerial view centred on the remains of the castle and farmstead, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1755675","SC 1755675","Oblique aerial view centred on the remains of the castle and farmstead, taken from the WNW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1755676","SC 1755676","Oblique aerial view centred on the remains of the castle and farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1755677","SC 1755677","Oblique aerial view centred on the remains of the castle and farmstead, taken from the S.","RCAHMS Aerial Photography","Item Level","28/2/2002",
"1773700","SC 1773700","Oblique aerial view of Loch Doon Castle","John Dewar","Item Level","1975",
"1773701","SC 1773701","Oblique aerial view of Loch Doon Castle","John Dewar","Item Level","1975",
"2021675","SC 2021675","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021676","SC 2021676","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021677","SC 2021677","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021678","SC 2021678","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021679","SC 2021679","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021680","SC 2021680","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021681","SC 2021681","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021682","SC 2021682","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021683","SC 2021683","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021684","SC 2021684","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021685","SC 2021685","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021686","SC 2021686","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021687","SC 2021687","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021688","SC 2021688","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021689","SC 2021689","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021690","SC 2021690","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","12/6/1966",
"2021706","SC 2021706","Loch Doon Castle Ayrshire Archiectural Details","Historic Scotland Photographic Library","Item Level","12/1967",
"2021715","SC 2021715","Loch Doon Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2021716","SC 2021716","Loch Doon Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2021717","SC 2021717","Loch Doon Castle Gen Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2021804","SC 2021804","Loch Doon Castle Gen.Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2021805","SC 2021805","Loch Doon Castle Gen.Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2021806","SC 2021806","Loch Doon Castle Gen.Views","Historic Scotland Photographic Library","Item Level","8/1976",
"2021811","SC 2021811","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021812","SC 2021812","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021813","SC 2021813","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021834","SC 2021834","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021835","SC 2021835","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021836","SC 2021836","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021837","SC 2021837","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021838","SC 2021838","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021839","SC 2021839","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021840","SC 2021840","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021841","SC 2021841","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2021842","SC 2021842","Loch Doon Castle ","Historic Scotland Photographic Library","Item Level","13/4/1937",
"2464709","SC 2464709","Loch Doon, NX49SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464710","SC 2464710","Loch Doon, NX49SE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464711","SC 2464711","Loch Doon, NX49SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464712","SC 2464712","Loch Doon, NX49SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2531405","SC 2531405","Detail of doorway.","-","Item Level","12/6/1964",
