"Canmore-download-Thu, 18 Apr 2024 18:47:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"61843","DC 45 P","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"109577","AG 11577","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"109578","AG 11578","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"109579","AG 9853","General view","Professor Stuart Piggott","Item Level","1944",
"109580","DC 151 P","Plan ink 1:400 RCAHMS  Inv. no. 150","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"109581","DC 152","PTS pencil 1:400 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"1091277","PA 246/25/1","General view of Machrins Bay with Dun Gallain, Colonsay 
","Violet Banks","Item Level","c. 1920",
"1091292","PA 246/25/4","General view of Machrins  Bay with Dun Gallain, Colonsay","Violet Banks","Item Level","c. 1920",
"1091301","PA 246/27/1","General view of Dun Gallan and Machrins Bay,  Colonsay","Violet Banks","Item Level","c. 1920",
"1209257","DC 52968","Plan of fort at Dun Gallain.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1769987","DP 285118","Plan of fort at Dun Gallain.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"2252479","DP 390891","Violet Banks Photograph Album - Colonsay - Page 25 - Machrins and Balnahard Bays; Tobar Fuar. ","Violet Banks","Item Level","1920",
"2252480","DP 390892","Violet Banks Photograph Album - Colonsay - Page 26 - Loch Fada; Seal Cottage and Islay; St Oran's Well; Cliffs at Uragaig. ","Violet Banks","Item Level","1920",
"2252481","DP 390893","Violet Banks Photograph Album - Colonsay - Page 27 - Dun Gallain and Machrins Bay; Houses at Scalasaig","Violet Banks","Item Level","1920",
"2256217","SC 2256217","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2256218","SC 2256218","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2414778","SC 2414778","Colonsay, Dun Gallain, NR39SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414779","SC 2414779","Colonsay, Dun Gallain, NR39SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414780","SC 2414780","Colonsay, Dun Gallain, NR39SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666634","DC 45","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"2674450","DC 151","Plan ink 1:400 RCAHMS  Inv. no. 150","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
