"Canmore-download-Thu, 23 May 2024 22:15:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1431789","551 472/12/15","Bharpa Langass","Audrey S Henshall","Batch Level","4/1962",
"42468","A 82714 CS","D Robson","-","Item Level","1983",
"42469","A 82715 CS","D Robson","-","Item Level","1983",
"42470","IN 1917","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1906",
"42471","IN 1918","General view","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","9/1897",
"42472","IN 1919","General View","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","9/1905",
"42473","IN 1922","General view, from the south east.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1905",
"42474","IN 1934","-","-","Item Level","c. 1914",
"42475","IN 1935","View of chamber.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","29/8/1907",
"42476","IN 2260","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42477","IN 2261","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42478","IN 2262","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42479","IN 2263","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42480","IN 2264","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42481","IN 2265","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42482","IN 2266","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42483","IN 2267","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42484","IN 2268","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42485","IN 2269","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42486","IN 2270","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42487","IN 2271","M. Harman","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42488","IN 2273","North Uist, Barpa Langass. 
View of chamber","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","5/8/1907",
"42489","IN 3461","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42490","IN 3462","M. Harman 1974-5","Papers of Dr Mary Harman, archaeologist, Edinburgh, Scotland","Item Level","1974",
"42491","IN 4184 PO/CN","M.A.M. Van Hoek","Maarten Van Hoek","Item Level","1980",
"42492","IN 698","Barpa Langass. Entrance to passage.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"42493","IN 700","Barpa langass. General view, chambered tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"42494","IN 701","Barpa Langass. Interior of chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"42495","IN 702","Barpa Langass. General view, chambered tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"42496","IND 54/1","Publication drawing; plan and section of Barpa Langass.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1924",
