"Canmore-download-Thu, 16 May 2024 03:14:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1494947","551 1/4/24/9","Innerpeffray Library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2/9/2003",
"1519881","551 1/128/36/9/86","Innerpeffray Chapel and Free Library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","29/5/2003",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1976050","551 490/6/9/1","Innerpeffray Chapel, Crieff, Perthshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1076829","SIM 1/80","Page 80: Ink sketches of Lady Kirk and Library of Innerpeffrey from North East, from South West and location plan.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","1806",
"1437266","551 22/1/5/3","Sites in Angus and Perthshire","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","c. 1970",
"1976051","551 490/6/9/1/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976052","551 490/6/9/1/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976053","551 490/6/9/1/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976054","551 490/6/9/1/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976055","551 490/6/9/1/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976056","551 490/6/9/1/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976057","551 490/6/9/1/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976058","551 490/6/9/1/8","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976059","551 490/6/9/1/9","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976060","551 490/6/9/1/10","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976061","551 490/6/9/1/11","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976062","551 490/6/9/1/12","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"1976063","551 490/6/9/1/13","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"2054159","551 490/6/9/1/14","Innerpeffray Chapel","Historic Scotland Photographic Library","Batch Level","-",
"383998","RB 80","Innerpeffray Chapel.
Heraldry.
Detail of motifs-galley, two maltese crosses and a chequered square. There are also a few letters from an adjacent inscription.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","4/11/1903",
"384007","RB 81","Innerpeffray Chapel
Heraldic panel
Two shields, motto and initials. Under each shield there is a date; 22 Dec 1650 and 7 Nov 1638.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/11/1903",
"1976789","551 490/6/9/1/3/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052443","551 490/6/9/1/4/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052444","551 490/6/9/1/4/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052445","551 490/6/9/1/4/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052446","551 490/6/9/1/4/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052447","551 490/6/9/1/4/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052448","551 490/6/9/1/4/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052449","551 490/6/9/1/4/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052457","551 490/6/9/1/5/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052458","551 490/6/9/1/5/10","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052459","551 490/6/9/1/5/11","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052460","551 490/6/9/1/5/12","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052461","551 490/6/9/1/5/13","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052462","551 490/6/9/1/5/14","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052463","551 490/6/9/1/5/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052464","551 490/6/9/1/5/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052465","551 490/6/9/1/5/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052466","551 490/6/9/1/5/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052467","551 490/6/9/1/5/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052468","551 490/6/9/1/5/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052469","551 490/6/9/1/5/8","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052470","551 490/6/9/1/5/9","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052485","551 490/6/9/1/6/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052486","551 490/6/9/1/6/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052487","551 490/6/9/1/6/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052488","551 490/6/9/1/6/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052489","551 490/6/9/1/6/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052490","551 490/6/9/1/6/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052491","551 490/6/9/1/6/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052492","551 490/6/9/1/6/8","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052493","551 490/6/9/1/6/9","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052502","551 490/6/9/1/7/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052503","551 490/6/9/1/7/10","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052504","551 490/6/9/1/7/11","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052505","551 490/6/9/1/7/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052506","551 490/6/9/1/7/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052507","551 490/6/9/1/7/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052508","551 490/6/9/1/7/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052509","551 490/6/9/1/7/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052510","551 490/6/9/1/7/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052511","551 490/6/9/1/7/8","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052512","551 490/6/9/1/7/9","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052524","551 490/6/9/1/8/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052525","551 490/6/9/1/8/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052526","551 490/6/9/1/8/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052527","551 490/6/9/1/8/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052528","551 490/6/9/1/8/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052529","551 490/6/9/1/8/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052530","551 490/6/9/1/8/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052538","551 490/6/9/1/9/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052539","551 490/6/9/1/9/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052540","551 490/6/9/1/9/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052541","551 490/6/9/1/9/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052542","551 490/6/9/1/9/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052543","551 490/6/9/1/9/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052544","551 490/6/9/1/9/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052552","551 490/6/9/1/10/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052553","551 490/6/9/1/10/10","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052554","551 490/6/9/1/10/11","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052555","551 490/6/9/1/10/12","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052556","551 490/6/9/1/10/13","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052557","551 490/6/9/1/10/14","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052558","551 490/6/9/1/10/15","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052559","551 490/6/9/1/10/16","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052560","551 490/6/9/1/10/17","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052561","551 490/6/9/1/10/18","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052562","551 490/6/9/1/10/19","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052563","551 490/6/9/1/10/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052564","551 490/6/9/1/10/20","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052565","551 490/6/9/1/10/21","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052566","551 490/6/9/1/10/22","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052567","551 490/6/9/1/10/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052568","551 490/6/9/1/10/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052569","551 490/6/9/1/10/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052570","551 490/6/9/1/10/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052571","551 490/6/9/1/10/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052572","551 490/6/9/1/10/8","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052573","551 490/6/9/1/10/9","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052596","551 490/6/9/1/11/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052597","551 490/6/9/1/11/10","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052598","551 490/6/9/1/11/11","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052599","551 490/6/9/1/11/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052600","551 490/6/9/1/11/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052601","551 490/6/9/1/11/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052602","551 490/6/9/1/11/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052603","551 490/6/9/1/11/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052604","551 490/6/9/1/11/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052605","551 490/6/9/1/11/8","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052606","551 490/6/9/1/11/9","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052612","551 490/6/9/1/12/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052613","551 490/6/9/1/12/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052616","551 490/6/9/1/13/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052617","551 490/6/9/1/13/10","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052618","551 490/6/9/1/13/14","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052619","551 490/6/9/1/13/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052620","551 490/6/9/1/13/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052621","551 490/6/9/1/13/9","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052628","551 490/6/9/1/13/11","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052629","551 490/6/9/1/13/12","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052630","551 490/6/9/1/13/13","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052631","551 490/6/9/1/13/15","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052632","551 490/6/9/1/13/16","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052633","551 490/6/9/1/13/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052634","551 490/6/9/1/13/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052635","551 490/6/9/1/13/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052636","551 490/6/9/1/13/7","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052637","551 490/6/9/1/13/8","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052638","551 490/6/9/1/2/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052639","551 490/6/9/1/2/2","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052640","551 490/6/9/1/2/3","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052641","551 490/6/9/1/2/4","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052642","551 490/6/9/1/2/5","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2052643","551 490/6/9/1/2/6","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2054160","551 490/6/9/1/14/1","Innerpeffray Chapel","Historic Scotland Photographic Library","Item Level","-",
"2681852","PTD 5023/1 NC","Magazine cutting regarding Innerpeffray Library","General Collection","Item Level","1950",
