"Canmore-download-Mon, 06 May 2024 20:06:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"737203","E 25681 P","Photographic copy of drawing showing plans and sections of North Unst wireless beacon steel house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/4/1938",
"737214","E 25683 P","Photographic copy of drwaing showing a plan, longitudinal and cross section of North Unst wireless beacon steel house.  Sheet No 1.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"737219","E 25684 P","Photographic copy of drawing showing details of a proposed steel house.  Sheet No 2.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"743778","E 25742","Photographic copy of drawing showing side view, front view, elevation and plan of landing area.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1855",
"743788","E 25743","Photographic copy of drawing showing dwelling houses at Burra Fiord. Plan and sections of roofs. Sheet No. 1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1856",
"743789","E 25744 CN","Photographic copy of drawing showing dwelling houses at Burra Fiord. Plan and sections of roofs. Sheet No. 1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1856",
"743797","E 25745","Photographic copy of drawing showing details of stairs, plan and elevation. Sheet No. 5","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"743798","E 25746 CN","Photographic copy of drawing showing details of stairs, plan and elevation. Sheet No. 5","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"743803","E 25747","Photographic copy of drawing showing plan of roofs of dwelling houses at Burra Fiord detailed drawings for use of contractor. Sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1856",
"743804","E 25748 CN","Photographic copy of drawing showing plan of roofs; detailed drawings for use of contractor. Muckle Flugga, dwelling houses at Burra Fiord. Sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1856",
"743810","E 25749","Photographic copy of drawing showing front elevation, back elevation and plans of ground and upper floors. Muckle Flugga, dwelling houses at Burra Fiord.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1856",
"743811","E 25750 CN","Photographic copy of drawing showing front elevation, back elevation and plans of ground and upper floors. Muckle Flugga, dwelling houses at Burra Fiord.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1856",
"743812","E 25751","Photographic copy of drawing showing elevation of tower and plan of roofs","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"743813","E 25752 CN","Photographic copy of drawing showing elevation of tower and plan of roofs","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"743826","E 25754 CN","Photographic copy of drawing of  plan of roofs, sections of houses and windows of dwelling houses at Burra Fiord
Sheet No. 4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1856",
"743827","E 25753","Photographic copy of drawing showing dwelling houses at Burra Fiord with plan of roofs, sections of houses and windows.
Sheet No. 4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1856",
"743828","E 25755","Photographic copy of drawing showing details of fittings in bedroom of tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
"743829","E 25756 CN","Photographic copy of drawings showing details of fittings in bedroom of tower.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
"743830","E 25757","Photographic copy of drawing showing plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"743831","E 25758 CN","Photographic copy of drawing showing plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"743833","E 25759","Photographic copy of drawing of plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"743834","E 25760 CN","Photographic copy of drawing showing plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"781426","SC 781426","Scanned image of photographic copy of details of stairs, plan and elevation. Sheet No. 5.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"781525","SC 781525","Scanned image of a photographic copy of dwelling houses at Burra Fiord with plan of roofs, sections of houses and windows.
Sheet No. 4.
Digital image of E 25754 CN.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1856",
"781530","SC 781530","Scanned image of photographic copy of front elevation, back elevation and plans of ground and upper floors.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1856",
"781542","SC 781542","Scanned image of  photographic copy of plan of ground required by the commisioners of Nothern Lighthouse Board.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","c. 1855",
"781545","SC 781545","Muckle Flugga, elevation of tower and plan of roofs.
Signed: 'D & T Stevenson'.
","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"781550","SC 781550","Scanned image of photographic copy of details of fittings in bedroom of tower.
.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
"866148","D 27994","Photographic copy of drawing showing section and plan of lighthouse tower. Sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"924975","SH 2095","Copy of historic photograph showing general view.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1880",
"946738","G 88450 CS","Distant oblique aerial view centred on the lighthouse, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/6/2003",
"1383363","SC 1383363","Photographic copy of drawing showing dwelling houses at Burra Fiord. Plan and sections of roofs. Sheet No. 1","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1856",
"1383364","SC 1383364","Photographic copy of drawing showing plan of roofs; detailed drawings for use of contractor. Muckle Flugga, dwelling houses at Burra Fiord. Sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1856",
"1383365","SC 1383365","Photographic copy of drawing showing plan of ground required by the commissioners of Northern Lighthouses at Burra Ford.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"1449957","SC 1449957","Photographic copy of drawing showing plans and sections of North Unst wireless beacon steel house.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/4/1938",
"1449959","SC 1449959","Photographic copy of drwaing showing a plan, longitudinal and cross section of North Unst wireless beacon steel house.  Sheet No 1.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"1449960","SC 1449960","Photographic copy of drawing showing details of a proposed steel house.  Sheet No 2.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","6/8/1937",
"1449967","SC 1449967","Photographic copy of drawing showing side view, front view, elevation and plan of landing area.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1855",
"1449968","SC 1449968","Photographic copy of drawing showing plan of roofs of dwelling houses at Burra Fiord detailed drawings for use of contractor. Sheet No.4","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1856",
"1555107","SC 1555107","Photographic copy of drawing showing section and plan of lighthouse tower. Sheet No.2","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"2235316","DP 385373","Drawing showing plan of ground, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"2235317","DP 385374","Drawing showing plan of ground, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1852",
"2235318","DP 385375","Drawing showing plan and sections of roofs for dwelling houses, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1/6/1856",
"2235351","DP 385443","Drawing showing front and back elevations and plans of ground and upper floors of dwelling houses at Burra Fiord, Muckle Flugga Lighthouse, Unst. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2235352","DP 385444","Drawing showing plan of roofs, sections of houses and windows of dwelling houses at Burra Fiord, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","-",
"2235353","DP 385445","Drawing showing elevation of tower, details and plan of roofs, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","5/4/1855",
"2235414","DP 385446","Drawing showing plan of roofs for dwelling houses, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","10/6/1856",
"2235431","DP 385458","Drawing showing section and plans of lighthouse tower, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","4/1855",
"2235432","DP 385459","Drawing showing details of stairs and landing area, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","11/1855",
"2235433","DP 385460","Drawing showing plan, elevationa dn details of stairs in tower, Muckle Flugga Lighthouse, Unst. ","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","1855",
"2235434","DP 385461","Drawing showing details of fittings in bedroom of tower, Muckle Flugga Lighthouse, Unst.","Records of the Northern Lighthouse Board, Edinburgh, Scotland","Item Level","23/12/1856",
