"Canmore-download-Tue, 23 Apr 2024 12:16:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"181553","A 55882","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181554","A 55883","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181555","A 55884","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181556","A 55885","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181557","A 55886","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181558","A 55887","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181559","A 55888","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181560","A 55889","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181561","A 55890","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181562","A 55891","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181563","A 55892","Aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181564","ED 7235","View of Leith Central Station, Edinburgh, from Leith Walk, with street scene and tram advertising Cadbury's Cocoa. The station opened in 1903 and closed for regular passenger traffic in 1952. Visible is also the Queen's Hotel","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1912",
"181565","ED 14474","Leith Central Station, interior
View of stabling point.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","11/6/1960",
"181567","A 58846","Leith Central Station
View of approach road and station from North West.","-","Item Level","20/3/1984",
"181568","A 58845","Leith Central Station
View from North East.","-","Item Level","20/3/1984",
"181569","A 58836","Leith Central Station, interior
View from North.","-","Item Level","20/3/1984",
"181570","A 58835","Leith Central Station, interior
View from South.","-","Item Level","20/3/1984",
"181571","A 58834","Leith Central Station, interior
View from North East.","-","Item Level","20/3/1984",
"181572","A 58833","Leith Central Station, interior
View from North West.","-","Item Level","20/3/1984",
"181573","A 58832","Leith Central Station, interior
View of specimen side-wall.","-","Item Level","20/3/1984",
"181574","A 58831","Leith Central Station, interior
Detail of roof.","-","Item Level","20/3/1984",
"181575","A 58830","Leith Central Station, interior
View from East.","-","Item Level","20/3/1984",
"181576","A 58829","Leith Central Station, interior
View from West.","-","Item Level","20/3/1984",
"181577","A 58844","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"181578","A 58843","Leith Central Station
View from West.","-","Item Level","20/3/1984",
"181579","A 58842","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"181580","A 58841","Leith Central Station
View from South of signal box to East.","-","Item Level","20/3/1984",
"181581","A 58840","Leith Central Station
View from South East.","-","Item Level","20/3/1984",
"181582","A 58839","Leith Central Station, interior
Ticket office, view from South East","-","Item Level","20/3/1984",
"181583","A 58838","Leith Central Station, interior
View of gents toilet from East","-","Item Level","20/3/1984",
"181584","A 58837 CN","Leith Central Station, interior
View of gents' toilet from East","-","Item Level","20/3/1984",
"181585","ED 14475","Leith Central Station, interior
View of stabling point.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","11/6/1960",
"394923","ED 7236","Central Station
Oblique view along Leith Walk","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"500228","ED 14477 PO","Edinburgh, Leith and Dalkeith Railway Terminus.
View of terminus buildings.
Tilted: 'Old Terminus at Leith of the Edinburgh and Dalkeith Railway.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"500238","ED 14478 PO","Edinburgh, Leith and Dalkeith Railway Terminus.
View of terminus buildings.
Tilted: 'Old Terminus at Leith of the Edinburgh and Dalkeith Railway'","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"847050","ED 13986","Copy of a postcard showing view of interior.
Titled: 'The opening of Leith Central Station'.","-","Item Level","c. 7/1903",
