"Canmore-download-Sun, 05 May 2024 12:06:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"361956","SC 361956","Interior.
View of stables.","-","Item Level","-",
"361957","SC 361957","General view from S.","-","Item Level","-",
"511247","SC 511247","Glasgow Bridge, Forth and Clyde Canal, Stables
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"511248","SC 511248","Glasgow Bridge, Forth and Clyde Canal, Stables
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"646066","SC 646066","View from SW showing SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1965",
"770905","SC 770905","View from WSW showing WNW and SSW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/11/1970",
"770906","SC 770906","View from WSW showing SSW and part of WNW fronts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/11/1970",
"770909","SC 770909","View from SSW showing detail of SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/11/1970",
"770910","SC 770910","View from SSW showing detail of SSW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/11/1970",
"793008","SC 793008","Glasgow Bridge, Forth and Clyde Canal, Swing Bridge
View from SW showing relationship to former stables
Digital image of D/58850/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/1999",
"793010","SC 793010","Glasgow Bridge, Forth and Clyde Canal, Swing Bridge
View from S showing former stables
Digital image of D/58858/cn","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/9/1999",
"2429307","SC 2429307","Glasgow Bridge, Forth And Clyde Canal, Canal Buildings, NS67SW 41, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2623154","SC 2623154","Glasgow, Glasgow Bridge.
View of canal buildings.","-","Item Level","1974",
"2623155","SC 2623155","Glasgow, Glasgow Bridge.
View of canal buildings.","-","Item Level","1974",
"2623158","SC 2623158","General view from SW.","-","Item Level","26/9/1973",
"2623159","SC 2623159","Detail of centre pediment, S elevation.","-","Item Level","26/9/1973",
"2623160","SC 2623160","Detail of tie-ring, S elevation.","-","Item Level","26/9/1973",
