"Canmore-download-Mon, 06 May 2024 01:11:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"311089","DC 6999","Sheet 1 -Details of smaller finials
u.s.   Dated "26 July 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/7/1876",
"311092","DC 7000","Sheet 2 -Details of gutter on South stair -reversed
u.s.   Dated"23 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/10/1875",
"311093","DC 7001","Sheet 3 -Untitled detail of an archway
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1875",
"311094","DC 7002","Sheet 4 -Details of cornices and window splays
u.s.   Dated "11 Royal Exchange   22 June 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","22/6/1875",
"311095","DC 7003","Sheet 5 -Details of cornices on West elevation
u.u.   Dated "28 September 1872 (reversed)"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","28/9/1872",
"311096","DC 7004","Sheet 6 -Original of Sheet 5 (DC 7003) -Details of cornices on West elevation
u.s.   Dated "28 September 1872"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","28/9/1872",
"311097","DC 7005","Sheet 7 -Original of Sheet 2 -Details of gutter on South stair
u.s.   Dated "23 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/10/1875",
"311098","DC 7006","Sheet 8 -Details of iron columns on South side
u.s.   Dated "2 June 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","2/6/1875",
"311099","DC 7007","Sheet 9 -Details for skylights (reversed)
u.s.   Dated "19 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","19/10/1875",
"311101","DC 7008","Sheet 10 -Ironfounders details -part elevation of pillars on North side (reversed)
u.s.   Dated "25 May 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","25/5/1875",
"311102","DC 7009","Sheet 11 -Details of mounting for iron gates -reversed
u.s.   Dated "3 July 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/7/1875",
"311104","DC 7010","Sheet 12 -Details of bases of columns -reversed
u.s.   Dated "17 November 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","17/11/1875",
"311106","DC 7011","Sheet 13 -Details of chimneys on West elevation -reversed
u.s.   Dated "15 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","15/10/1875",
"311108","DC 7012","Sheet 14 -Details of Market Street front -reversed
u.s.   Dated "15 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","15/10/1875",
"311109","DC 7013","Sheet 15 -Details of cast iron beam at East end -reversed
u.s.   Dated "1 November 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/11/1875",
"311110","DC 7014","Sheet 16 -Original of Sheet 11 -Details of mounting for iron gates
u.s.   Dated "3 July 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/7/1875",
"311112","DC 7015","Sheet 17 -Details of panel over entrance to stairs at Fleshmarket Close
u.s.   Dated "11 Royal Exchange   8 January 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/1/1875",
"311113","DC 7016","Sheet 18 -Details of finials for roof
u.s.   Dated "21 July 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","21/7/1876",
"311114","DC 7017","Sheet 19 -Ironfounder details -reversed
u.s.   Dated "22 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","22/10/1875",
"311116","DC 7018","Sheet 20 -Details of windows in cellars
u.s.   Dated "15 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","15/10/1875",
"311117","DC 7019","Sheet 21 -Print of Sheet 17 -Details of panel over entrance to stairs at Fleshmarket Close
u.s.   Dated "11 Royal Exchange  8 January 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/1/1875",
"311118","DC 7020","Sheet 22 -Details of lampstone at West end -reversed
u.s.   Dated "11 November 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","11/11/1876",
"311119","DC 7021","Sheet 23 -Details of inscription and tablet for the foundation stone
u.s.   Dated "1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1876",
"311121","DC 7022","Sheet 24 -Ironfounder's details
u.s.   Dated "22 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","22/10/1875",
"311122","DC 7023","Sheet 25 -Details of cope at front -reversed
u.s.   Dated "2 December 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","2/12/1875",
"311123","DC 7024","Sheet 26 -Reversed copy of Sheet 1 -Details of smaller finials
u.s.   Dated "26 July 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","26/7/1876",
"311124","DC 7025","Sheet 27 -Ironfounders details
u.s.   Dated "25 May 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","25/5/1875",
"311125","DC 7026","Sheet 28 -Details of market doors and windows
u.s.   Dated "21 January 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","21/1/1876",
"311126","DC 7027","Sheet 29 -Details of door mouldings
u.s.   Dated "6 January 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","6/1/1876",
"311127","DC 7028","Sheet 30 -Details of lamp pillar at West end of court entrance
u.s.   Dated "11 Royal Exchange  25 September 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","25/9/1876",
"311128","DC 7029","Sheet 31 -Details of ironwork and roof -reversed
u.s.   Dated "4 June 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/6/1875",
"311129","DC 7030","Sheet 32 -Details of cornice mouldings
u.s.   Dated "30 September 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/9/1875",
"311160","DC 7031","Sheet 33 -Original of Sheet 15 -Details of cast iron beam at East end
u.s.   Dated "1 November 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","1/11/1875",
"311163","DC 7032","Sheet 34 -Mason details, sills, splays, etc -reversed
u.s.   Dated "8 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/10/1875",
"311164","DC 7033","Sheet 35 -Original of Sheet 34 -Mason details, sills, splays, etc
u.s.   Dated "8 October 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","8/10/1875",
"311165","DC 7034","Sheet 36 -Reversed copy of Sheet 4 -Details of cornices and window splays
u.s.   Dated "11 Royal Exchange  22 June 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","22/6/1875",
"311167","DC 7035","Sheet 37 -Original of Sheet 22 -Details of lampstone at West end
u.s.   Dated "11 November 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","11/11/1876",
"311168","DC 7036","Sheet 38 -Cornice mouldings
u.s.   Dated "30 September 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/9/1875",
"311169","DC 7037","Sheet 39 -Details of windows in entresol at West end -reversed
u.s.   Dated "24 January 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","24/1/1876",
"311171","DC 7038","Sheet 40 -Copy of Sheet 30 -Details of lamp pillar at West end of court entrance
u.s.   Dated "11 Royal Exchange  25 September 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","25/9/1876",
"311173","DC 7039","Sheet 41 -Original of Sheet 12 -Details of bases of columns
u.s.   Dated "17 November 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","17/11/1875",
"311174","DC 7040","Sheet 42 -Original of Sheet 18 -Details of finials for roof
u.s.   Dated "21 July 1876"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","21/7/1876",
"311176","DC 7041","Sheet 43 -Post Office, High Street, details of column and beam
u.s.   Dated "25 November 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","25/11/1875",
"311177","DC 7042","Sheet 44 -(Fishmarket) Detailed corbels on piers at West end of arcade
u.s.   Dated "11 Royal Exchange  2 December 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","2/12/1875",
"311178","DC 7043","Sheet 45 -Details of each column rafters
u.s.   Dated "11 Royal Exchange   10 February"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","10/2/1875",
"311179","DC 7044","Sheet 46 -Reversed copy of Sheet 8 -Details of iron columns on South side
u.s.   Dated "2 June 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","2/6/1875",
"311181","DC 7045","Sheet 47 -Full scale details of iron columns at the North side
u.s.   Dated "17 June 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","17/6/1875",
"311183","DC 7046","Plan showing proposed conversation of fish market to public washhouse, Market Street, Edinburgh.
Titled: 'City of Edinburgh. Proposed adaptation of the Retail Fishmarket for Public Washing House. Plan of Market floor level. 11 Royal Exchange  March 1880.","General Collection","Item Level","3/1880",
"311184","DC 7047","Retail Fish Market -Plan and Elevation showing cellars converted into shops
u.s.   Dated "11 Royal Exchange  29 March 1888"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/3/1888",
"311243","DC 7369","Fishmarket -Plan of Under Fleshmarket now proposed Fishmarket
Signed and Dated "Thomas Brown  10 June 1845"
Signed by George Paterson for his offer on 24 June 1845","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","10/6/1845",
"311244","DC 7370","Fishmarket -Plan with wooden posts and stalls marked
u.s.   Dated "3 May 1845"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/5/1845",
"311245","DC 7371","Sheet 1 of Fishmarket folio of 5 drawings -Plan of Cellarage below the market
u.s.   Dated "April 1874"   Stamped "Lessels & Taylor  50 George Street"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/1874",
"311247","DC 7372","Sheet 2 of Fishmarket folio of 5 drawings -Plan of market level
u.s.   Dated "April 1874"   Stamped "Lessels & Taylor  50 George Street"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/1874",
"311248","DC 7373","Sheet 3 of Fishmarket folio of 5 drawings -Plan of Cellerage below market
u.s.   Dated "April 1874"   Stamped "Lessels & Taylor  50 George Street"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/1874",
"311250","DC 7374","Sheet 4 of Fishmarket folio of 5 drawings -Pencil plan, elevations and section
u.s.   Dated "April 1874"   Stamped "Lessels & Taylor  50 George Street"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/1874",
"311252","DC 7375","Sheet 5 of Fishmarket folio of 5 drawings -Elevation to Jeffrey Street and Section
u.s.   Dated "April 1874"   Stamped "Lessels & Taylor  50 George Street"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/1874",
"311254","DC 7376","Fishmarket -Elevation to Fishmarket Close and Section
u.s.   Dated "July 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","7/1875",
"311255","DC 7377","Fishmarket -Elevation to Fishmarket Close and Section -Amended copy of DC 7376
u.s.   Dated "23 August 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/8/1875",
"311256","DC 7378","Fishmarket -Roof Plan
u.s.   Dated "23 August 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/8/1875",
"311257","DC 7379","Fishmarket -Roof Plan
u.s.   Dated "July 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","7/1875",
"311258","DC 7380","Fishmarket -Details of Market Street (North) elevation
u.s.   Dated "30 September 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","30/9/1875",
"311259","DC 7381","Fishmarket -Plan on ?
u.s.   Dated "July 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","7/1875",
"311261","DC 7382","Fishmarket -Plan at Market level
u.s.   Dated "23 August 1875"  (adjusted 7 October 1875)
Signed in offer on 30 and 31 August 1875 by William Kay, mason; Adam Scott, joiner; Aitken and Allan, Iron; David Laing, plumber; and MacGreig and Finnan, plasterer.  Also signed on 16 and 17 November 1875 by James Falshaw and William J Kinnear and William Kay.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/8/1875",
"311264","DC 7384","Fishmarket -Plan of Underbuilding, cellar and entresol
u.s.   Dated "July 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","7/1875",
"311265","DC 7385","Edinburgh, Market Street, Fishmarket.
Photographic copy of Fishmarket - Elevations and Market Street and West end Sections
Unsigned. Insc: '23 August 1875'.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","23/8/1875",
"311279","DC 7386","Fishmarket -Sheet 1 of set of 7 drawings proposing adaption of market to public washhouses -Plan of cellars showing ? boiler
u.s.   Dated "11 Royal Exchange  March 1880"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1880",
"311280","DC 7387","Edinburgh, Market Street, Fishmarket.
Fishmarket -Sheet 2 of set of 7 drawings proposing adaption of market to public washhouses -Plan of Market floor level.
Insc: '11 Royal Exchange,  April 15th 1880'.
Unsigned.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","15/4/1880",
"311284","DC 7388","Fishmarket -Sheet 3 of set of 7 drawings proposing adaption of market to public washhouses -Plan for Market floor level
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1880",
"311286","DC 7389","Fishmarket -Sheet 4 of set of 7 drawings proposing adaption of market to public washhouses -Section
u.s.   Dated "11 Royal Exchange  31 March 1880"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","31/3/1880",
"311289","DC 7390","Fishmarket -Sheet 5 of set of 7 drawings proposing adaption of market to public washhouses -Cross section of boiler house
u.s.   Dated "11 Royal Exchange  March 1880"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1880",
"311291","DC 7391","Fishmarket -Sheet 6 of set of 7 drawings proposing adaption of market to public washhouses -Plan and elevation at section of engine house
u.s.   Dated "11 Royal Exchange  March 1880"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/1880",
"311293","DC 7392","Fishmarket -Sheet 7 of set of 7 drawings proposing adaption of market to public washhouses -Details of washing tubs, drying chambers, clothes horses, etc
u.s.   Dated "11 Royal Exchange  15 April 1880"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","15/4/1880",
"311294","DC 7393","Fishmarket -Plan of cellerage and entresol
u.s.   Dated "10 October 1894"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","10/10/1894",
"311296","DC 7394","Fishmarket -Plan of Market level
u.s.   Dated "10 October 1894"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","10/10/1894",
"311298","DC 7395","Fishmarket -Block plan
u.s.   Dated "14 April 1898"
Signed in contract 14 June 1898 by A Grierson, Robert Walls, Mitchell Thomson, Thomas Hunter.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","14/4/1898",
"311300","DC 7396","Fishmarket -North elevation detail of wooden ? at wall head
u.s.   Dated "11 Royal Exchange  29 July 1898"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/7/1898",
"311309","DC 7397","Fishmarket -North elevation detail of mouldings in cement work -reversed
u.s.   Dated "11 Royal Exchange  29 July 1878"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","29/7/1878",
"311313","DC 7398","Fishmarket -Sketch plan showing properties to be conveyed to the Inprovement Trust -reversed
u.s.   Dated "20 July 1875"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","20/7/1875",
"311314","DC 7399","Fishmarket -North elevation showing cement work on front
u.s.   "Dated "11 Royal Exchange  4 October 1878"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","4/10/1878",
"311316","DC 7400","Fishmarket -Drawing of hoist and centre ? of Old Fishmarket stalls for raising goods to the Fleshmarket -Plan, elevation and section
u.s.   Dated "11 Royal Exchange  14 November 1878"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","14/11/1878",
"311317","DC 7401","Fishmarket -Drawing of joisting over shops West fo Central hoist on North front
u.s.   Dated "11 Royal Exchange  3 October 1878"","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","3/10/1878",
"311318","DC 7402","Fishmarket -alternative North elevation of retail Fishmarket
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1878",
"311441","DC 6369","Fishmarket -Plan and elevation of stalls showing old bridge
u.s.   u.d.","City of Edinburgh Council Architectural Drawings and Photographs","Item Level","c. 1870",
"514113","DC 7234","Edinburgh, Market Street, Physic Gardens.
Plan of Irelands Woodyard late Wholesale Fishmarket.","-","Item Level","29/1/1869",
