"Canmore-download-Mon, 20 May 2024 23:26:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"131444","A 64888","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131445","A 64889","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131446","A 64890","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131447","A 64891","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131448","A 64892","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131449","A 64893","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131450","A 64894","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131451","A 64895","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131452","A 64896","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"131453","A 64897","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"431789","ST 3669","View of capital on column on E side of arch now holding Bruce aisle.","-","Item Level","c. 1980",
"431790","ST 3670","View of base of W respond.","-","Item Level","c. 1980",
"431792","ST 3671","View of base of W respond.","-","Item Level","c. 1980",
"431793","ST 3663","View of cross slab.","-","Item Level","c. 1980",
"431794","ST 3664","View of shield on gable of Airth aisle on W side.","-","Item Level","c. 1980",
"431800","ST 3665 PO","Detail showing supposed consecration cross.","-","Item Level","c. 1980",
"431801","ST 3666 PO","Detail showing initials 'R.B.' inscribed in stone.","-","Item Level","c. 1980",
"431805","ST 3661","View of capital on E side of arch now holding end of Bruce aisle.","-","Item Level","c. 1980",
"431806","ST 3662","View of lintel of Bruce aisle.","-","Item Level","c. 1980",
"431808","ST 3667","View of corbel of hood-mould on S side of W aisle.","-","Item Level","c. 1980",
"431810","ST 3668","View of panel on gable on S side of West aisle.","-","Item Level","c. 1980",
"431815","ST 86","General elevated view from SW, from roof of Airth Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1963",
"431816","ST 876","Detail of grave-slab of Lady Elizabeth Leslie in Elphinstone Aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"431817","ST 874","Detail of grave-slab of John Drummond in Elphinstone Aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"431818","ST 936","Detail of carved panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"431819","ST 937","Detail of carved fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"431820","ST 934","View of niche in wall of Airth aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"431821","ST 935","Detail of carved stone panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"431822","ST 82","Detail of medieval tombstone in re-use.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1963",
"431823","ST 782","Interior.
View of nave from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"431824","ST 783","Detail of capital of nave arcade pier.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"431825","ST 3659","View of panel inscribed in window on S side.","-","Item Level","c. 1980",
"431826","ST 3660","View of Mass clock in secondary use.","-","Item Level","c. 1980",
"431874","ST 84","Photographic copy of drawing of effigy in Airth aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"436791","ST 873","Detail of Elphinstone Aisle tomb-slab.","-","Item Level","1959",
"436792","ST 875","Detail of Elphinstone Aisle tomb-slab.","-","Item Level","1959",
"436793","ST 877","Detail of Elphinstone Aisle tomb-slab.","-","Item Level","1959",
"436795","ST 784","Detail of carved figures in Bruce of Powfoulis Aisle.","-","Item Level","c. 1959",
"436796","ST 105","Interior.
View from SW.","-","Item Level","c. 1959",
"436822","ST 83","Detail of capital of column of W side of arch.","-","Item Level","c. 1960",
"436824","ST 85","Detail of stone-carved figures on Bruce Aisle.","-","Item Level","c. 1960",
"436827","ST 88","Detail of stone-carved initials RB.","-","Item Level","c. 1960",
"436828","ST 89","Detail of supposed consecration cross, carved in stone.","-","Item Level","c. 1960",
"436833","ST 90/1","Detail of transitional capital.","-","Item Level","c. 1960",
"436834","ST 90/2","Detail of transitional capital.","-","Item Level","c. 1960",
"436839","ST 87/1","Detail of shield on tomb-slab of Robert, Lord Elphinstone.","-","Item Level","c. 1960",
"436841","ST 87/2","Detail of shield on tomb-slab.","-","Item Level","c. 1960",
"436842","ST 87/3","View of heraldic tomb-slab.","-","Item Level","c. 1960",
"436843","ST 87/4","Detail of shield on J Drummond's tomb-slab.","-","Item Level","c. 1960",
"436844","ST 87/5","View of tomb-slabs including J Drummond's.","-","Item Level","c. 1960",
"436846","ST 87/6","View of tomb-slab of Elizabeth Leslie in Elphinstone Aisle.","-","Item Level","c. 1960",
"436847","ST 87/7 PO","View of tomb-slab of Elizabeth Leslie in Elphinstone Aisle.","-","Item Level","1955",
"436848","ST 87/8 PO","View of heraldic tomb-slab.","-","Item Level","1955",
"436850","ST 87/32","View of heraldic tomb-slab.","-","Item Level","1955",
"437699","STD 51/1","Plan showing buildings dates.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1955",
"437700","STD 51/2","Details of 12th Century capitals.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1955",
"437701","STD 51/3","Draft plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1955",
"453117","E 83457 S","Sketches of arch in nave of Airth Old Parish Church, and Norman arch in St Baldred's Church.","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"855554","B 35750","View of capital on E side of arch now holding end of Bruce aisle.","-","Item Level","c. 1980",
"1087299","DP 032619","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087302","DP 032622","Oblique aerial view centred on the country house, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087304","DP 032624","Oblique aerial view centred on the country house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087305","DP 032625","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1220694","SC 1220694","Photographic copy of drawing of effigy in Airth aisle.","-","Item Level","-",
"1220729","SC 1220729","General elevated view of Airth Old Parish Church from SW, from roof of Airth Castle.","-","Item Level","c. 1963",
"1220730","SC 1220730","Interior.
View from SW.","-","Item Level","c. 1959",
"1220731","ST 105 A","Interior.
View from SW.","-","Item Level","c. 1959",
"1220732","SC 1220732","Interior view of Airth Old Parish Church from SW.","-","Item Level","c. 1959",
"1250650","DP 107387","Oblique aerial view of Airth Castle and Old Parish Church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250651","DP 107388","Oblique aerial view of Airth Castle and Old Parish Church, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250652","DP 107389","Oblique aerial view of Airth Castle and Old Parish Church, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250653","DP 107390","Oblique aerial view of Airth Castle and Old Parish Church, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250654","DP 107391","Oblique aerial view of Airth Castle and Old Parish Church, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250656","DP 107392","Oblique aerial view of Airth Castle and Old Parish Church, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1309209","SC 1309209","Sketches of arch in nave of Airth Old Parish Church, and Norman arch in St Baldred's Church.","General Collection. Glass Lantern Slides","Item Level","c. 1940",
"1349328","J 5920 CS","View of niche in wall of ruined church, Airth Old Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1409549","SC 1409549","View of niche in wall of ruined church, Airth Old Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1970",
"1669321","SC 1669321","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669322","SC 1669322","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669323","SC 1669323","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669324","SC 1669324","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669325","SC 1669325","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669326","SC 1669326","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669327","SC 1669327","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669328","SC 1669328","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669329","SC 1669329","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669330","SC 1669330","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2434876","SC 2434876","Airth, Old Parish Church, NS98NW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434877","SC 2434877","Airth, Old Parish Church, NS98NW 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434878","SC 2434878","Airth, Old Parish Church, NS98NW 12, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434879","SC 2434879","Airth, Old Parish Church, NS98NW 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434880","SC 2434880","Airth, Old Parish Church, NS98NW 12, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434881","SC 2434881","Airth, Old Parish Church, NS98NW 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2493064","SC 2493064","View of panel inscribed in window on S side.","-","Item Level","c. 1980",
"2493065","SC 2493065","View of Mass clock in secondary use.","-","Item Level","c. 1980",
"2493066","SC 2493066","View of capital on E side of arch now holding end of Bruce aisle.","-","Item Level","c. 1980",
"2493067","SC 2493067","View of lintel of Bruce aisle.","-","Item Level","c. 1980",
"2493068","SC 2493068","View of cross slab.","-","Item Level","c. 1980",
"2493069","SC 2493069","View of shield on gable of Airth aisle on W side.","-","Item Level","c. 1980",
"2493070","SC 2493070","View of corbel of hood-mould on S side of W aisle.","-","Item Level","c. 1980",
"2493071","SC 2493071","View of panel on gable on S side of West aisle.","-","Item Level","c. 1980",
"2493072","SC 2493072","View of capital on column on E side of arch now holding Bruce aisle.","-","Item Level","c. 1980",
"2493073","SC 2493073","View of base of W respond.","-","Item Level","c. 1980",
"2493074","SC 2493074","View of base of W respond.","-","Item Level","c. 1980",
