"Canmore-download-Fri, 17 May 2024 06:25:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1331518","551 457","Kinfauns Castle Estate Drawings","Kinfauns Castle Estate Drawings","Collection Level","1815",
"1331549","551 457/2","Drawings of alterations to Kinfauns Castle Stables","Kinfauns Castle Estate Drawings","Group Level","1826",
"1331700","551 457/5","Drawings of alterations to the Gates at Kinfauns Castle","Kinfauns Castle Estate Drawings","Group Level","1805",
"1331706","551 457/6","Drawings of alterations to the Farmhouse at Kinfauns Castle","Kinfauns Castle Estate Drawings","Group Level","1813",
"1331709","551 457/7","Drawings of alterations to Gasworks at Kinfauns Castle","Kinfauns Castle Estate Drawings","Group Level","1825",
"1331715","551 457/8","Drawings of miscellaneous alterations at Kinfauns Castle","Kinfauns Castle Estate Drawings","Group Level","1833",
"1325050","551 244/1/26","SIMPSON AND BROWN PHOTOGRAPH ALBUM 26:
Photographs relating to projects by Simpson and Brown Architects, including Achahoish; Bellochantuy Church; Bogfechal; Bishops Palace and Doves Yard; Borthwick; Crown Court, Durham; Eckford Kirk Style; General; 12 Hermitage Gardens; Humbie Dean; Inverary; Kinfauns Castle; Old Place of Monreith; 2 St Mary's Street; 40 Raeburn Place; Saxe Coburg; Sylvan House; Whitburn House, Whitburn Cottage and Whitburn Costerten Mains.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","1980",
"1358958","551 1/128/36/9/24","Kinfauns Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","17/6/2004",
"1435763","551 477/39","Watching brief at Kinfauns Castle, Perthshire","Alder Archaeology Ltd","Sub-Group Level","4/2014",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"392453","PA 148","Photograph Album No 148: The Princess Christian Album","General Collection. Photograph Albums.","Batch Level","1860",
"516549","PA 86","PHOTOGRAPH ALBUM NO. 86: THE STRANG COLLECTION, PERTH
","Collection of photograph albums relating to the Strang family","Batch Level","1900",
"1493238","551 493/1/18/5","Photographs of Kinfauns Castle","Professor Alistair Rowan","Batch Level","-",
"1528320","MS 499/9/160","Research material relating to Kinfauns Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"81552","PT 6891","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"81553","PT 6892","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"81554","PT 6893","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"81555","PT 6894","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"81556","PT 6895","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"81557","PT 6896","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"81558","PT 6897","Kinfauns Castle.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"397449","SC 397449","Kinfauns Castle.
General aerial view.","-","Item Level","1980",
"549080","B 13913","Elcho Castle, Kinfauns Castle.
Photographic copy of watercolour showing Elcho Castle with Kinfauns Castle in the distance.","-","Item Level","-",
"549081","B 14608 CN","Elcho Castle, Kinfauns Castle.
Photographic copy of watercolour showing Elcho Castle with Kinfauns Castle in the distance.","-","Item Level","-",
"553600","C 22180","Kinfauns Castle.
Photographic copy of engraving showing general view across river.","-","Item Level","-",
"553601","A 3918 PO","Kinfauns Castle.
General view.","Papers of Professor Timothy Mowl, architectural and landscape historian, Bristol, England","Item Level","1984",
"553602","A 3919 PO","Kinfauns Castle.
General view.","Papers of Professor Timothy Mowl, architectural and landscape historian, Bristol, England","Item Level","1984",
"553720","G 80851 PO","Kinfauns Castle.
General view.","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","c. 1875",
"553723","G 80852 PO","Kinfauns Castle.
General view.","-","Item Level","8/1962",
"553724","G 80853 PC","Postcard.
General view.
Insc: "Kinfauns Castle."","General Collection","Item Level","-",
"553725","G 80854 PC","Postcard. Kinfans Castle, Perth.
General view.
Insc: " WLH 40 Kinfauns Castle, Perth. Hampton Perth"","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"553726","G 80855 PC","Postcard. KInFans Castle, Perth.
General view.
Insc: " 103 Kinfauns Castle"","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"553729","PT 3128/21","Kinfauns Castle.
General view of side.","Professor Alistair Rowan","Item Level","8/1962",
"553741","PT 3499/28","Kinfauns Castle, interior.
General view along gallery from drawing room.","-","Item Level","c. 1970",
"553743","PT 3499/29","Kinfauns Castle, interior.
Detail of stair.","-","Item Level","c. 1970",
"553744","PT 3499/30","Kinfauns Castle, interior.
Detail of stair.","-","Item Level","c. 1970",
"553748","PT 7251 PC","Postcard.
Interior. General view of staircase.","General Collection","Item Level","-",
"553749","PT 7252 PC","Postcard.
Interior. General view of lounge.","General Collection","Item Level","-",
"553750","PT 7253 PC","Postcard.
Interior. General view of the library.","General Collection","Item Level","-",
"553755","PT 2606/2","Kinfauns Castle.
View of porte-cochere.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553756","PT 2604/38","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553760","PT 2608/8","Kinfauns Castle, interior.
View of fireplace with caryatids.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553761","PT 2609/9","Kinfauns Castle, interior.
Detail of fireplace with caryatids.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553762","PT 2609/12","Kinfauns Castle, interior.
View of fireplace in long gallery.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553763","PT 2610/15","Kinfauns Castle, interior.
View of corbel supporting vault.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553764","PT 2609/11","Kinfauns Castle, interior.
View of fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553765","PT 2608/6","Kinfauns Castle, interior.
View of drawing room fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553766","PT 2610/13","Kinfauns Castle, interior.
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553767","PT 2610/14","Kinfauns Castle, interior.
Detail of drawing room cornice.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"553833","A 66212/33 CN","Kinfauns Castle.
General view from gardens.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"554131","B 95612 PO","Kinfauns Castle, interior.
Photomechanical transfer of drawing of interior of library.
Insc: "The Library"","Copies of drawings in the Sandeman Library, Perth","Item Level","-",
"554135","B 95613 PO","Kinfauns Castle, interior.
Photomechanical transfer of drawing of interior of drawing room.
Insc: "The Drawing Room"","Copies of drawings in the Sandeman Library, Perth","Item Level","-",
"554139","B 95611 PO","Kinfauns Castle, interior.
Photomechanical transfer of drawing of interior of anteroom.
Insc: "The Anteoom"","Copies of drawings in the Sandeman Library, Perth","Item Level","-",
"554170","B 50151","Kinfauns Castle, interior.
Photographic copy of engraving showing interior view of gallery.
Insc: "Drawn by JP Neale. Kinfauns Castle, The Gallery, Perthshire. Engraved by R Sands."","-","Item Level","1827",
"554206","PT 2607/3","Kinfauns Castle.
Detail of exterior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"554309","A 75493","Kinfauns Castle.
Photographic copy of elevation.
Insc: "No.3 Kinfauns Castle Elevation of the South Front."","-","Item Level","16/3/1820",
"554310","A 75494","Kinfauns Castle.
Photographic copy of elevation.
Insc: "No.84 Kinfauns Castle Elevation of the offices towards the East."","-","Item Level","9/1823",
"554312","A 75495","Kinfauns Castle.
Photographic copy of elevation.
Insc: "No.83 Kinfauns Castle South Elevation of the kitchen court."","-","Item Level","23/9/1823",
"554315","A 75496","Kinfauns Castle.
Photographic copy of section.
Insc: "No.12 Kinfauns Castle Section on the line GH in drawing No 8."","-","Item Level","24/5/1820",
"554317","A 75497","Kinfauns Castle.
Photographic copy of section.
Insc: "No.9 Kinfauns Castle Section on the line AB in drawing No 8."","-","Item Level","c. 1820",
"554346","A 75498","Kinfauns Castle.
Photographic copy of elevationtion.
Insc: "South Elevation of the Kitchen Wing"","-","Item Level","23/9/1823",
"554348","A 75499","Kinfauns Castle.
Photographic copy of designs for porch.
Insc: "Section thro' Porch looking towards the Entrance Door"","-","Item Level","18/12/1823",
"554349","A 75500","Kinfauns Castle.
Photographic copy of plan.
Insc: "No 20 Kinfauns Castle Plan of Floor Timbers, Chamber Story"","-","Item Level","5/1820",
"554350","A 75501","Kinfauns Castle.
Photographic copy of elevation.
Insc: "No 5 Kinfauns Castle Elevation towards the West"","-","Item Level","5/1820",
"554351","A 75502","Kinfauns Castle.
Photographic copy of elevation.","-","Item Level","16/3/1820",
"554352","A 75503","Kinfauns Castle.
Photographic copy of sections.
Insc: "Logitudanal Section thro' the Porch. Cross Section thro' the Porch"","-","Item Level","17/3/1821",
"554353","A 75504","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 31 Corbel, half full size, to receive the labels over windows East front, Ground Floor. Corbel half full size, to receive the labels over the windows on the Chamber Floor"","-","Item Level","3/1821",
"554354","A 75505","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 48. Exterior of the Window for the North end of the Laboratory. Interior of the Window. Section shewing the Shutter"","-","Item Level","4/12/1821",
"554356","A 75506","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 114. Elevation of Chimney Piece in Lord Gray's Study. Section."","-","Item Level","16/9/1824",
"554357","A 75507","Kinfauns Castle.
Photographic copy of details.
Insc: "Chimney Piece for room No. 1,3,6,9,11,15"","-","Item Level","c. 1820",
"554358","A 75508","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 120 Sash Door towards the Vestibule"","-","Item Level","22/7/1825",
"554359","A 75509","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle Windows for the Offices"","-","Item Level","25/8/1824",
"554372","A 75510","Kinfauns Castle.
Photographic copy of details.
Insc: "Plan of the Finished Ceiling of Entrance Hall. Section of the Ceiling. Section shewing the Truss."","-","Item Level","23/9/1823",
"554373","A 75512","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 57 Cornice full size for the Chamber & Attic Stories"","-","Item Level","27/8/1822",
"554377","A 75511","Kinfauns Castle.
Photographic copy of details of walls and doors.","-","Item Level","24/5/1820",
"554379","A 75513","Kinfauns Castle.
Photographic copy of details of mouldings.
Insc: "Kinfauns Castle No 74"","-","Item Level","2/7/1823",
"554380","A 75514","Kinfauns Castle.
Photographic copy of designs for ceilings.
Insc: "Kinfauns Castle No 76"","-","Item Level","23/9/1823",
"554382","A 75515","Kinfauns Castle.
Photographic copy of designs for cornices.
Insc: "Kinfauns Castle No 69"","-","Item Level","3/5/1823",
"554383","A 75516","Kinfauns Castle.
Photographic copy of designs for shields.
Insc: "Kinfauns Castle"","-","Item Level","c. 1820",
"554384","A 75517","Kinfauns Castle.
Photographic copy of designs for doors.
Insc: "Kinfauns Castle 89"","-","Item Level","12/12/1823",
"554385","A 75518","Kinfauns Castle.
Photographic copy of plan.
Insc: "No 16 Kinfauns Castle Plan of the Chamber Story"","-","Item Level","c. 1820",
"554386","A 75519","Kinfauns Castle.
Photographic copy of plan.
Insc: "Kinfauns Castle Outline Plan of the Offices shewing the signs of the Rooms and Walls"","-","Item Level","2/9/1823",
"554387","A 75520","Kinfauns Castle.
Photographic copy of elevation.
Insc: "Elevation of windows lighting the corridore, shewn on drawing No 6"","-","Item Level","c. 1820",
"554388","A 75521","Kinfauns Castle.
Photographic copy of elevation.
Insc: "Elevation of windows in the Agents Room"","-","Item Level","c. 1820",
"554394","A 75522","Kinfauns Castle.
Photographic copy of plan.
Insc: "Kinfauns Castle No 42 Plan of the Roof Timbers"","-","Item Level","30/8/1821",
"554396","A 75524","Kinfauns Castle.
Photographic copy of design.
Insc: "Kinfauns Castle No 47 Interior of the Windows for the Principal Staircase"","-","Item Level","4/12/1821",
"554397","A 75525","Kinfauns Castle.
Photographic copy of design.
Insc: "Kinfauns Castle No 44 Window for the Library"","-","Item Level","27/10/1821",
"554398","A 75526","Kinfauns Castle.
Photographic copy of plan.
Insc: "Kinfauns Castle No 61 Plan and Sections of the Terrace"","-","Item Level","13/9/1822",
"554399","A 75527","Kinfauns Castle.
Photographic copy of plan.
Insc: "Kinfauns Castle Plan of Chamber Story"","-","Item Level","c. 1822",
"554400","A 75528","Kinfauns Castle.
Photographic copy of designs.
Insc: "Kinfauns Castle No 50 Finishings for the windows Chamber Story"","-","Item Level","4/12/1821",
"554401","A 75529","Kinfauns Castle.
Photographic copy of design for fireplace.
","-","Item Level","c. 1824",
"554403","A 75530","Kinfauns Castle.
Photographic copy of plan.
Insc: "No 18 Kinfauns Castle Plan of Roofs, Gutters, Parapets etc."
","-","Item Level","24/5/1820",
"554404","A 75531","Kinfauns Castle.
Photographic copy of plan of chimney caps.
Insc: "Kinfauns Castle"","-","Item Level","4/1/1822",
"554405","A 75532","Kinfauns Castle.
Photographic copy of door details.
Insc: "Kinfauns Castle No 64 Parts full size for the Dining Room"","-","Item Level","10/1/1823",
"554406","A 75533","Kinfauns Castle.
Photographic copy of plan.
Insc: "Kinfauns Castle No 56 Plan shewing the finishings for the Chamber Story"","-","Item Level","26/8/1822",
"554407","A 75534","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 109 Parts full size for the Chimney Piece to Corridore"","-","Item Level","1824",
"554414","A 75535","Kinfauns Castle.
Photographic copy of section.
Insc: "Kinfauns Castle No 88 Section shewing the finishings of the West side of the Library"","-","Item Level","18/12/1823",
"554415","A 75536","Kinfauns Castle.
Photographic copy of decorative details.","-","Item Level","31/8/1824",
"554421","A 75537","Kinfauns Castle.
Photographic copy of designs.
Insc: "Kinfauns Castle No 117 Parts full size of the Chimney Piece for the Principal Staircase"","-","Item Level","18/9/1824",
"554422","A 75538","Kinfauns Castle.
Photographic copy of designs.
Insc: "Parts half the full size for the Masonry to the Bow Window, South Front"","-","Item Level","c. 1824",
"554424","A 75539","Kinfauns Castle.
Photographic copy of plans.","-","Item Level","26/8/1822",
"554425","A 75540","Kinfauns Castle.
Photographic copy of section.
Insc: "Kinfauns Castle No 23 Section of Battlements"","-","Item Level","c. 1822",
"554427","A 75541","Kinfauns Castle.
Photographic copy of section.
Insc: "Parts, half the full size, for the Bow Window, South front"","-","Item Level","c. 1822",
"554428","A 75542","Kinfauns Castle.
Photographic copy of decorative details.","-","Item Level","c. 1822",
"554430","A 75543","Kinfauns Castle.
Photographic copy of details.","-","Item Level","c. 1822",
"554431","A 75544","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 72"","-","Item Level","2/7/1823",
"554432","A 75545","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 45 Frame and Sash full size for the Principal rooms"","-","Item Level","27/10/1821",
"554441","A 75546","Kinfauns Castle.
Photographic copy of sections.
Insc: "Kinfauns Castle No 79"","-","Item Level","23/9/1823",
"554442","A 75547","Kinfauns Castle.
Photographic copy of sketch.
Insc: "Kinfauns Castle Sketch shewing the course of the principal drain under the basement story"","-","Item Level","25/4/1820",
"554444","A 75548","Kinfauns Castle.
Photographic copy of section.
","-","Item Level","23/9/1823",
"554445","A 75549","Kinfauns Castle.
Photographic copy of plan.
Insc: "Plan shewing the finishing of the Vestibule"","-","Item Level","18/12/1823",
"554446","A 75550","Kinfauns Castle.
Photographic copy of elevation.
Insc: "Kinfauns Castle No 38"","-","Item Level","17/3/1821",
"554447","A 75551","Kinfauns Castle.
Photographic copy of elevation.
Insc: "Kinfauns Castle No 7"","-","Item Level","24/5/1820",
"554448","A 75552","Kinfauns Castle.
Photographic copy of designs.
Insc: "Chimney Piece for rooms No 5, 8, 10, 12, 13, 14 & 16"","-","Item Level","c. 1820",
"554449","A 75553","Kinfauns Castle.
Photographic copy of section.","-","Item Level","24/5/1820",
"554450","A 75554","Kinfauns Castle.
Photographic copy of section.
insc: "Kinfauns Castle No 87 Section shewing the finishings for the East side of the Library"","-","Item Level","12/1829",
"554451","A 75555","Kinfauns Castle.
Photographic copy of plan.","-","Item Level","c. 1825",
"554453","A 75556","Kinfauns Castle.
Photographic copy of plan.
Insc: "Kinfauns Castle Plan of Floor Timbers on Upper Story of Tower"","-","Item Level","24/5/1820",
"554456","A 75557","Kinfauns Castle.
Photographic copy of section.
Insc: "Sectrion on the line LM in drawing No 8"","-","Item Level","24/5/1820",
"554457","A 75558","Kinfauns Castle.
Photographic copy of section.
Insc: "No 13 Kinfauns Castle Section on the line IK in drawing No 8"","-","Item Level","24/5/1820",
"554458","A 75559","Kinfauns Castle.
Photographic copy of sections of cornice.
Insc: "Kinfauns Castle No 25"","-","Item Level","17/3/1821",
"554459","A 75560","Kinfauns Castle.
Photographic copy of section.
Insc: "Kinfauns Castle No 86 Section shewing the finishings of the North End of Library"","-","Item Level","18/12/1823",
"554460","A 75561","Kinfauns Castle.
Photographic copy of sections of cornice.
Insc: "Kinfauns Castle No 119"","-","Item Level","18/12/1823",
"554462","A 75562","Kinfauns Castle.
Photographic copy of plan.
Insc: "Sunk Story of Kinfauns Castle"","-","Item Level","c. 1820",
"554484","A 75563","Kinfauns Castle.
Photographic copy of section.
Insc: "No10 Kinfauns Castle Section on the line CD in drawing No 8"","-","Item Level","24/5/1820",
"554486","A 75564","Kinfauns Castle.
Photographic copy of window designs.
Insc: "Kinfauns Castle No 62"","-","Item Level","26/12/1822",
"554487","A 75565","Kinfauns Castle.
Photographic copy of elevation.
Insc: "Kinfauns Castle No 82 West Elevation of the Offices"","-","Item Level","23/9/1823",
"554490","A 75566","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 53 Doors and Architrave for the Chamber Story"","-","Item Level","2/3/1822",
"554525","A 75567","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 51 Windows for the Chamber Story"","-","Item Level","4/12/1821",
"554526","A 75568","Kinfauns Castle.
Photographic copy of plan.
Insc: "Kinfauns Castle No 78  Chamber Plan of the Offices"","-","Item Level","23/9/1822",
"554527","A 75569","Kinfauns Castle.
Photographic copy of details.
Insc: "Mouldings (full size) for the Masons Work"","-","Item Level","c. 1820",
"554528","A 75570","Kinfauns Castle.
Photographic copy of window elevations.","-","Item Level","c. 1820",
"554529","A 75571","Kinfauns Castle.
Photographic copy of window elevations.","-","Item Level","c. 1820",
"554530","A 75572","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 36 Parts at large for Bow-window in centre of South front"","-","Item Level","c. 1820",
"554531","A 75573","Kinfauns Castle.
Photographic copy of plan.
Insc: "Kinfauns Castle No 37 Plan of the Porch"","-","Item Level","c. 1820",
"554532","A 75574","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 46 Finishings for the Window in the Corridore"","-","Item Level","4/12/1821",
"554551","A 75575","Kinfauns Castle.
Photographic copy of details.
Insc: "Windows for Ground Floor"","-","Item Level","c. 1821",
"554552","A 75576","Kinfauns Castle.
Photographic copy of details.
Insc: "Elevations of Windows in the Corridore"","-","Item Level","c. 1821",
"554553","A 75577","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 43 Window for Lord Gray's Room, Drawing Room, Dining Room and small room adjoining"","-","Item Level","c. 1821",
"554555","A 75578","Kinfauns Castle.
Photographic copy of sections.
Insc: "Kinfauns Castle No 63 Sections shewing the finishings for the Chimney side of Dining Room"","-","Item Level","10/1/1823",
"554556","A 75579","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 49 Finishings for the Windows in the Billiard Room Agents Room and Strong Room"","-","Item Level","4/12/1821",
"554557","A 75580","Kinfauns Castle.
Photographic copy of details.
Insc: "Windows for the Chamber Floor"","-","Item Level","c. 1820",
"554558","A 75581","Kinfauns Castle.
Photographic copy of details of iron bearers.","-","Item Level","2/6/1821",
"554559","A 75582","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 38"","-","Item Level","13/9/1822",
"554560","A 75583","Kinfauns Castle.
Photographic copy of cornice details.
Insc: "Kinfauns Castle No 60"","-","Item Level","3/5/1823",
"554561","A 75584","Kinfauns Castle.
Photographic copy of designs for fireplace.
Insc: "Kinfauns Castle No 116"","-","Item Level","c. 1820",
"554562","A 75585","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 71"","-","Item Level","2/7/1823",
"554563","A 75586","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 59"","-","Item Level","13/9/1822",
"554564","A 75587","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 59"","-","Item Level","18/9/1824",
"554565","A 75588","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 121"","-","Item Level","c. 1820",
"554566","A 75589","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 93"","-","Item Level","18/12/1823",
"554567","A 75590","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 110"","-","Item Level","31/8/1824",
"554568","A 75591","Kinfauns Castle.
Photographic copy of plan and sections.","-","Item Level","1823",
"554569","A 75592","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 60"","-","Item Level","13/9/1822",
"554570","A 75593","Kinfauns Castle.
Photographic copy of details.","-","Item Level","18/12/1823",
"554571","A 75594","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 111"","-","Item Level","31/8/1824",
"554572","A 75595","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 32"","-","Item Level","c. 1820",
"554573","A 75596","Kinfauns Castle.
Photographic copy of detail.","-","Item Level","c. 1820",
"554574","A 75597","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 40"","-","Item Level","c. 1820",
"554575","A 75598","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 94"","-","Item Level","18/12/1823",
"554576","A 75599","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 113"","-","Item Level","16/9/1824",
"554577","A 75600","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 85"","-","Item Level","18/12/1823",
"554578","A 75601","Kinfauns Castle.
Photographic copy of section.
Insc: "No 11 Kinfauns Castle Section on the line EF in drawing No 8"","-","Item Level","24/5/1820",
"554579","A 75602","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 66 Section shewing the finishings for the Chimney side of the Drawing room"","-","Item Level","3/5/1823",
"554580","A 75523","Kinfauns Castle.
Photographic copy of plan.
Insc: "Ground Plan of Kinfauns Castle Shewing the drains and lead pipes"","-","Item Level","c. 1820",
"554582","A 75603","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 67 Section through the Bow shewing the finishings for the Chimney side of Lady Gray's room"","-","Item Level","3/5/1823",
"554583","A 75604","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 8 Block Plan shewing the Sectional Lines"","-","Item Level","24/5/1820",
"554584","A 75605","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 54"","-","Item Level","3/8/1822",
"554585","A 75606","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 65 Parts full size for the Dining Room"","-","Item Level","10/1/1823",
"554586","A 75607","Kinfauns Castle.
Photographic copy of details.
Insc: "Kinfauns Castle No 113"","-","Item Level","31/8/1824",
"554587","A 75608","Kinfauns Castle.
Photographic copy of details.","-","Item Level","18/12/1823",
"554689","PA 86/12/2","Kinfauns Castle.
Page 12/2 General view.
Insc: "Kinfauns Castle from Dundee Road 6668 GWW"
PHOTOGRAPH ALBUM NO 86: THE STRANG COLLECTION, PERTH","Collection of photograph albums relating to the Strang family","Item Level","1900",
"554690","PA 86/13/1","Kinfauns Castle.
Page 13/1 General view.
Insc: "Kinfauns Castle from the Park 6664 GWW"
PHOTOGRAPH ALBUM NO 86: THE STRANG COLLECTION, PERTH","Collection of photograph albums relating to the Strang family","Item Level","1900",
"554691","PA 86/13/2","Kinfauns Castle.
Page 13/2 General view.
Insc: "Kinfauns Castle from East 6662 GWW"
PHOTOGRAPH ALBUM NO 86: THE STRANG COLLECTION, PERTH","Collection of photograph albums relating to the Strang family","Item Level","1900",
"554693","PA 86/14","Kinfauns Castle.
Page 14 General interior view.
Insc: "Corridor Kinfauns Castle Perthshire 6666 GWW"
PHOTOGRAPH ALBUM NO 86: THE STRANG COLLECTION, PERTH","Collection of photograph albums relating to the Strang family","Item Level","1900",
"555321","G 80862 PO","Kinfauns Castle.
General view.","-","Item Level","1954",
"555322","PT 3500/43","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"555323","PT 3500/44","Kinfauns Castle.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1954",
"555324","PT 3500/42","Kinfauns Castle.
General view.","-","Item Level","1954",
"555325","PT 3128/20","Kinfauns Castle.
General view.","Professor Alistair Rowan","Item Level","8/1962",
"555332","PT 3334","Kinfauns Castle.
General view.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1900",
"555334","PT 7264","Kinfauns Castle.
General view.","-","Item Level","1962",
"555337","PT 7254","Kinfauns Castle.
Photographic copy of postcard showing general view.","J B White","Item Level","-",
"555339","PA 148/6/1","Kinfauns Castle.
Page 148/6/1 General view
Insc: "Kinfauns Castle NB"
PHOTOGRAPH ALBUM NO.148: THE PRINCESS CHRISTIAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"555340","PA 148/6/2","Kinfauns Castle.
Page 148/6/2 General view
PHOTOGRAPH ALBUM NO.148: THE PRINCESS CHRISTIAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"555363","G 80864 CS","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"555364","G 80865 CS","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"555365","G 80866 CS","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"555366","G 80867 CS","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"555367","G 80868 CS","Kinfauns Castle.
General view.","-","Item Level","c. 1970",
"555375","G 80863 S","Kinfauns Castle.
General view.","-","Item Level","-",
"555389","PTD 257/1 P","Kinfauns.
Photographic copy of page of sketches showing Kinfauns Castle, Farm, Dairy, East lodge.","-","Item Level","-",
"559806","UC 6497","Exterior views of Kinfauns Castle, especially of outbuildings.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","1982",
"566625","PTD 64/7 P","Kinfauns Castle.
Photographic copy of design for stained glass window.
Ink and colour wash.","-","Item Level","c. 1870",
"672648","LOR K/7/1","Site plan of shrubbery.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1927",
"694791","RAB 88/OP56","Opposite Page 56. Print of distant view of Kinfauns Castle in woodland
Insc.: 'Kinfauns Castle'","General Collection","Item Level","1900",
"722386","SMO K/14/1/1","Structural components, and religious building fixtures.  
Photographic view of two newels showing carved double-headed eagle and knight holding shields wth Agnus Dei (Lamb of God) and cross motifs.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Item Level","c. 1900",
