"Canmore-download-Wed, 15 May 2024 02:38:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1473308","551 231/11/5","Archive from watching brief at Balvenie Castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","1990",
"1473309","551 231/11/6","Archive from watching brief at Balvenie Castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Sub-Group Level","1993",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972100","551 490/1/3/1/18","Balvenie Castle, near Dufftown, Moray","Historic Scotland Photographic Library","Sub-Group Level","-",
"1972101","551 490/1/3/1/18/1","Balenie Castle","Historic Scotland Photographic Library","Batch Level","22/9/1955",
"1972102","551 490/1/3/1/18/2","Balvenie Castle","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972108","551 490/1/3/1/18/8","Balvenie Castle, General Views of interim range, Gen Loup and extenal","Historic Scotland Photographic Library","Batch Level","7/1987",
"2263251","MS AM/014/A","Deed of Guardianship by Miss Helen Christian Innes of Crommey in the County of Banff in favour of the Minister of Public Buildings and Works for Balvenie Castle (1.090 acres adjacent to Castle)","Historic Environment Scotland","Batch Level","1968",
"2263252","MS AM/014","Minute of Agreement by Princess Royal and the Commissioners of Works for Balvenie Castle","Historic Environment Scotland","Batch Level","1928",
"52109","B 34320","NE corner of courtyard, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52110","B 34321","Excavation photograph - Area 1: W end of brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52111","B 34322","Excavation photograph - Area 1: close up of brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52112","B 34323","Excavation photograph - Area 1: setting for brewing vat","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52113","B 34324","Excavation photograph - Area 1: setting for brewing vat","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52114","B 34325","Excavation photograph - Area 1: brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52115","B 34330","Excavation photograph - Area 3 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52116","B 34331","Excavation photograph - Area 2 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52117","B 34332","Excavation photograph - Area 4 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52118","B 34333","Excavation photograph - Area 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52119","B 34334","Excavation photograph - Area 5, partially excavated - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52120","B 34335","Excavation photograph - Area 5, partially excavated - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52121","B 34336","Excavation photograph - Area 5: N wall F032 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52122","B 34337","Excavation photograph - Area 5 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52123","B 34338","Excavation photograph - Balvenie Castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52124","B 34339","Excavation photograph - Area 5 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52125","B 34340","Excavation photograph - Area 5, close up - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52126","B 34341","Excavation photograph - Area 5: pit F033 cut into subsoil","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52127","B 34342","Excavation photograph - Area 5: pit F033 cut into subsoil","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52128","B 34343","Excavation photograph - Area 5: pit F033 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52129","B 34344","Excavation photograph - Area 5: pit F037 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52130","B 34345","Excavation photograph - Area 5: close up of pit F033 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52131","B 34346","Excavation photograph - Area 5: pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52132","B 34347","Excavation photograph - Area 5: pit F040 (photo out of focus)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52133","B 34348","Excavation photograph - Area 5: pit F040 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52134","B 34349","Excavation photograph - Area 5: close up of section across pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52135","B 34350","Excavation photograph - Area 5: section across pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52136","B 83864 PO","Aerial photograph","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1985",
"52137","C 7625","Excavation photograph - Area 5: pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52138","C 7626","Excavation photograph - Area 5, fully excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52139","C 7627","Excavation photograph - Area 5, fully excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52140","C 7628","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52141","C 7629","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52142","C 7630","Excavation photograph - Area 5 and surrounding walls from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52143","C 7631","Excavation photograph - Area 5","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52144","C 7632","Excavation photograph - Area 5","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52145","C 9104","Pottery vessel","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52146","DC 21665","Balvenie Castle (Scotia Archaeology excavation 1990) - Area 5 Drawing No.1.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52147","DC 21666","Balvenie Castle (Scotia Archaeology excavation 1990) - Area 1 Drawing No.2.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52148","DC 21667","Balvenie Castle (Scotia Archaeology excavation 1990) - Area 5 excavated features. Drawing No.3.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52149","DC 21668","Balvenie Castle (Scotia Archaeology excavation 1990) - Area 5 pits cut into natural F027, showing position and sections Drawing No.4.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52150","DC 21669","Balvenie Castle (Scotia Archaeology excavation 1990) - Plan of areas excavated. Drawing No.5.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52151","DC 21670","Balvenie Castle (Scotia Archaeology excavation 1990) - Sections of Area 5. Drawings 6-8.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52152","DC 21671","Balvenie Castle (Scotia Archaeology excavation 1990) - Sections of Area 5. Drawing 9 (A & B).","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52153","DC 21704","Excavation plan - area 5, plans 1,3,4","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52154","DC 21705","Excavation plan - area 1, plan 2","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52155","DC 21706","Excavation plan - South Range areas of excavation, plan 5","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52156","DC 21707","Excavation sections","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52157","MS 733/10","Balvenie Castle excavation 1990 report for Medieval Archaeology","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52158","MS 733/4","Interim report - 'Balvenie Castle Post-excavation'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52159","MS 733/5","Excavation report - 'Balvenie Castle Excavation 1990'","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52160","MS 733/6","Balvenie Castle excavation 1990 drawing list","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52161","MS 733/7","Balvenie Castle excavation 1990 list of photographs and contents of archive","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52162","MS 733/8","Balvenie Castle excavation 1990 Site Book","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52163","MS 733/9","Balvenie Castle excavation 1990 Discovery and Excavation in Scotland report","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"52164","MS 733/99","Excavation archive : excavation report for September 1993; includes photographic and drawings lists.
(filed with MS/733/4-10)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52165","DC 27547","Excavation drawing : trench 3 : section at west side of trench.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52166","DC 27546","Excavation drawing : trench 3 : plan at completion of excavation.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52167","DC 27543","Excavation drawing : locations of trenches 1 and 2, relative to the north curtain wall of castle.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52168","DC 27544","Excavation drawing : trench 2, from its junction with trench 1 to the garderobe chute in the round tower.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"52169","DC 27545","Excavation drawing : trench 2, plan and section  at maximum excavated depth.","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"248487","PA 7/5V","General view of Balvenie Castle
Titled: 'Balvenie Cas. Innes Stronghold, Craigellachie.'
PHOTOGRAPH ALBUM N0 7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"306092","C 26638","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306093","C 26642","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306095","C 26643","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306105","C 26645","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306116","C 26646","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306118","C 26641","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306119","C 26647","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"306120","C 26648","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"376384","NOT 393","View of Balvenie Castle, largely obscured by mature trees","William Notman","Item Level","c. 1890",
"376387","NOT 394","General view of Balvenie Castle and enclosing wall","William Notman","Item Level","c. 1890",
"432000","D 54386/1-36","Excavation photographs
(prints stored with manuscripts MS/733/4-10,99)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1993",
"798220","SC 798220","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"798273","G 90048 PO","General view.","William Notman","Item Level","1890",
"798274","G 90049 PO","General view.","William Notman","Item Level","1890",
"798609","SC 798609","General view.
","William Notman","Item Level","c. 1890",
"798610","SC 798610","General view.
","William Notman","Item Level","1890",
"847586","A 37139","Copy of engraving showing view of SW elevation.","-","Item Level","-",
"847587","BND 57/3 P","Photographic copy of drawing showing view from S.","-","Item Level","-",
"847588","C 22965 P","Photographic copy of watercolour showing view of SW elevation.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","-",
"847589","A 37140","Copy of engraving showing general view of courtyard.","-","Item Level","-",
"847590","BND 57/1 PO","Photographic copy of drawing showing general view of courtyard.","Copies of material in the collections of the National Galleries of Scotland","Item Level","-",
"847598","BND 57/4 P","Photographic copy of engraving showing view from SE.","-","Item Level","-",
"847599","BN 1226 PO","Aerial view.","Collection of postcards of Scottish buildings","Item Level","-",
"847617","G 91674 PC","Postcard view of courtyard from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"847618","G 91675 PC","Postcard view from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"847619","BN 1483","Copy of postcard showing view from E.","-","Item Level","-",
"847620","BN 771","View of courtyard from E.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","-",
"847622","G 91676 PC","Postcard view of courtyard from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"847623","G 91677 PC","Postcard view of courtyard from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"847642","BND 57/2 P","Photographic copy of engraving showing view from E.","-","Item Level","1806",
"847875","BN 1173","Copy of historic photograph showing view from W.","-","Item Level","-",
"847876","A 47224","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"847927","A 47225","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847929","A 47226","General view of vaults cellars.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847930","A 47227","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847937","A 47228","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847938","A 47229","Interior.
General view of gable wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847940","A 47230","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847941","A 47231","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847948","A 47232","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847949","A 47233","Detail of base of stair drum in NE corner of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847950","A 47234","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847954","A 47235","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847955","A 47236","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"847956","A 47237","View of NE corner of courtyard from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"847962","A 47238","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"847963","A 47239","View of entrance and stair drum on E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847964","A 47240","View of entrance and stair drum on E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"847965","A 47241","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847966","A 47242","Distant view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847977","A 47243","Distant view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847978","A 47244","View of NE curtain from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847979","A 47245","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847980","A 47246","View of E range from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847981","A 47247","View of well and W range from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847987","A 47248","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847988","A 47249","Interior.
View of entrance tunnel and yett.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847989","A 47250","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847990","A 47251","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847991","A 47252","Detail of tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847992","A 47253","Detail of tower base.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/11/1952",
"847993","A 47254","View of E range from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/4/1955",
"847994","A 47255","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/4/1955",
"847995","A 47256","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/4/1955",
"847996","A 47257","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/4/1955",
"857118","BN 1173 PO","Historic photographic view from W.","-","Item Level","-",
"993847","B 19200","General view from E.","-","Item Level","c. 1900",
"1029203","RAB 257/OP342","Engraving of Balvenie Castle on a mound above the river, with New House (c. 1722)  in distance.","General Collection","Item Level","1807",
"1147001","DP 061772","Engraving of Balvenie Castle on a mound above the river, with New House (c. 1722)  in distance.","-","Item Level","c. 1806",
"1167102","SC 1167102","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"1167105","SC 1167105","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167107","SC 1167107","General view of vaults cellars.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167108","SC 1167108","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167109","SC 1167109","View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167111","SC 1167111","Interior.
General view of gable wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167112","SC 1167112","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167113","SC 1167113","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167115","SC 1167115","Detail of base of stair drum in NE corner of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167116","SC 1167116","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167122","SC 1167122","Interior.
General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167123","SC 1167123","Interior.
View of bakehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"1167124","SC 1167124","View of NE corner of courtyard from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"1167129","SC 1167129","Moray, Balvenie Castle. Scan from a glass plate. View of E range from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1921",
"1167130","SC 1167130","View of entrance and stair drum on E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1167131","SC 1167131","View of entrance and stair drum on E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1930",
"1241294","SC 1241294","Historic photographic view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1253053","DP 108456","General view of Balvenie Castle
Titled: 'Balvenie Cas. Innes Stronghold, Craigellachie.'
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1308997","RAB 422/1","Exterior front of Balvenie Castle","General Collection","Item Level","1852",
"1308998","RAB 422/2","Courtyard facade of Balvenie Castle","General Collection","Item Level","1852",
"1438677","SC 1438677","Balvenie Castle, Dufftown Mortlach, Banff, Scotland. Oblique aerial photograph taken facing North. ","Aero Pictorial","Item Level","22/7/1959",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1531353","DP 238187","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531354","DP 238188","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531355","DP 238189","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531356","DP 238190","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1586937","DP 265352","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586939","DP 265354","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586942","DP 265357","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586943","DP 265358","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586944","DP 265359","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586945","DP 265360","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586946","DP 265361","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586947","DP 265362","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586949","DP 265364","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1586950","DP 265365","Oblique aerial view.","Historic Environment Scotland","Item Level","9/8/2017",
"1674895","SC 1674895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674898","SC 1674898","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674899","SC 1674899","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674900","SC 1674900","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674902","SC 1674902","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674903","SC 1674903","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674904","SC 1674904","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1674905","SC 1674905","Aerial view.","RCAHMS Aerial Photography","Item Level","14/6/1994",
"1895836","SC 1895836","NE corner of courtyard, from SW","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895837","SC 1895837","Excavation photograph - Area 1: W end of brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895838","SC 1895838","Excavation photograph - Area 1: close up of brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895839","SC 1895839","Excavation photograph - Area 1: setting for brewing vat","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895840","SC 1895840","Excavation photograph - Area 1: setting for brewing vat","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895841","SC 1895841","Excavation photograph - Area 1: brewhouse","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895842","SC 1895842","Excavation photograph - Area 3 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895843","SC 1895843","Excavation photograph - Area 2 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895844","SC 1895844","Excavation photograph - Area 4 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895845","SC 1895845","Excavation photograph - Area 4 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895846","SC 1895846","Excavation photograph - Area 5, partially excavated - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895847","SC 1895847","Excavation photograph - Area 5, partially excavated - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895848","SC 1895848","Excavation photograph - Area 5: N wall F032 - from E","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895849","SC 1895849","Excavation photograph - Area 5 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895850","SC 1895850","Excavation photograph - Balvenie Castle","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895851","SC 1895851","Excavation photograph - Area 5 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895852","SC 1895852","Excavation photograph - Area 5, close up - from S","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895853","SC 1895853","Excavation photograph - Area 5: pit F033 cut into subsoil","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895854","SC 1895854","Excavation photograph - Area 5: pit F033 cut into subsoil","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895855","SC 1895855","Excavation photograph - Area 5: pit F033 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895856","SC 1895856","Excavation photograph - Area 5: pit F037 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895857","SC 1895857","Excavation photograph - Area 5: close up of pit F033 partially excavated","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895858","SC 1895858","Excavation photograph - Area 5: pit F040","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895859","SC 1895859","Excavation photograph - Area 5: pit F040 (photo out of focus)","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
"1895860","SC 1895860","Excavation photograph - Area 5: pit F040 - from W","Records of Scotia Archaeology Ltd, Aberfeldy, Perth and Kinross, Scotland","Item Level","1990",
