"Canmore-download-Wed, 17 Apr 2024 17:14:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1404099","551 5/6/12","Archive from the South West Crannog Survey, Dumfries and Galloway","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Sub-Group Level","2003",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"118029","MS 863/1","Report on a survey of crannogs in the south-west of Scotland (and excavations at Buiston) - Crannogs; A Diminishing Resource?","Historic Scotland Archive Project","Item Level","1993",
"203258","MS 736/1","Photocopy of first draft of text of 'The logboats of Scotland, with notes on related artifact types'.  (Submitted 1991)","-","Item Level","1991",
"216026","MS 736/4","Photocopies of miscellaneous correspondence and papers relating to Scottish logboats.  Deposited by Mr R Mowat, from 1992 onwards.  (Includes notes on 1992 surveys by Mr N Gregory)","-","Item Level","c. 1992",
"308577","MS 736/5","Copy of text of Scottish logboats publication by Mr R Mowat, as re-submitted for publication (June 1996)","-","Item Level","1996",
"852926","MS 1670","Report: South-West Crannog Survey: Phase 2. Field Assessment and Evaluation of Selected Crannogs.","Historic Scotland Archive Project","Item Level","10/2002",
"922763","D 66754","Oblique aerial view centred on the remains of the crannog, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922764","D 66755","Oblique aerial view centred on the remains of the crannog, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922765","D 66756","Oblique aerial view centred on the remains of the crannog, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922766","D 66757","Oblique aerial view centred on the remains of the crannog, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"922767","D 66758","Oblique aerial view centred on the remains of the crannog, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1758082","SC 1758082","Oblique aerial view centred on the remains of the crannog, taken from the NE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1758083","SC 1758083","Oblique aerial view centred on the remains of the crannog, taken from the NNE.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1758084","SC 1758084","Oblique aerial view centred on the remains of the crannog, taken from the NW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1758085","SC 1758085","Oblique aerial view centred on the remains of the crannog, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"1758086","SC 1758086","Oblique aerial view centred on the remains of the crannog, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2000",
"2468514","SC 2468514","Loch Arthur, NX96NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468515","SC 2468515","Loch Arthur, NX96NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2468516","SC 2468516","Loch Arthur, NX96NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
