"Canmore-download-Wed, 17 Apr 2024 21:45:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"47306","B 93938 S","Comparative plans of Clava cairns from A S Henshall, The Chambered Tombs of Scotland, i, fig.136. Filed under NH 74 SE 1, 2.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1963",
"47336","A 47996","Detail of stones in north-east cairn interior.","-","Item Level","1930",
"47337","A 47999","View of standing stone at north-east cairn.","-","Item Level","1924",
"47338","A 48001","View of interior of north-east cairn.","-","Item Level","1924",
"47339","A 48002","View of north-east cairn and stone circle.","-","Item Level","1924",
"47340","A 48004","View of north-east cairn and stone circle.","-","Item Level","1924",
"47341","A 48005","View of north-east cairn.","-","Item Level","1924",
"47342","A 48007","North-east and centre cairns.","-","Item Level","1924",
"47343","A 48008","North-east and centre cairns.","-","Item Level","1924",
"47344","A 48013","View of passage and interior of cairn.","-","Item Level","1924",
"47345","A 48014","Detail of stones in north-east cairn interior.","-","Item Level","1924",
"47346","A 48017","View of cup-marked stone.","-","Item Level","1931",
"47347","A 48018","View of cairn from south-west.","-","Item Level","1924",
"47348","A 48021","Passage of chambered cairn.","-","Item Level","1924",
"47349","A 48022","Detail of stones.","-","Item Level","1924",
"47350","A 48023","Detail of kerbstones.","-","Item Level","1924",
"47351","A 48024","Excavation Photograph: Stone under excavation.","-","Item Level","1924",
"47352","A 48027","Detail of cup-marked stone.","-","Item Level","1924",
"47354","A 56796 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47355","A 56797 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47356","A 56798 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47357","A 56799 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47358","A 56800 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47359","A 56801 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47360","A 56802 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47361","A 62415","View of north-east cairn.","Dr Joanna Close-Brooks","Item Level","1985",
"47362","A 62416","General view of north-east, centre and south-west cairns.","Dr Joanna Close-Brooks","Item Level","1985",
"47363","B 94852 PO","View of north-east cairn from south-west.","Hamish Brown","Item Level","1987",
"47366","B 98523 NC","Newscutting 4 October 1994.","General Collection","Item Level","1994",
"47372","IN 2120","Interior of chambered cairn.","Vere Gordon Childe","Item Level","-",
"47373","IN 3675 CS","RCAHMS","-","Item Level","1977",
"47374","IN 3676 CS","RCAHMS","-","Item Level","1977",
"47375","IN 3677 CS","RCAHMS","-","Item Level","1977",
"47376","IN 3678 CS","RCAHMS","-","Item Level","1977",
"47377","IN 3679 CS","RCAHMS","-","Item Level","1977",
"47378","IN 4025 PO","View of passage from interior of cairn.","General Collection","Item Level","1976",
"47379","IN 4026 PO","View of north-east cairn.","General Collection","Item Level","1976",
"47380","IN 4069 PO","View of north-east cairn and stone circle.","-","Item Level","-",
"47381","IN 4070 PO","View of north-east cairn and stone circle.","-","Item Level","-",
"47382","IN 4104","Interior of chambered cairn.","Professor Stuart Piggott","Item Level","-",
"47383","IN 4105","View of north-east cairn from south-west.","Professor Stuart Piggott","Item Level","-",
"47384","IN 4106","View of north-east cairn.","Professor Stuart Piggott","Item Level","-",
"47385","IN 4107","View of north east cairn and standing stone.","Professor Stuart Piggott","Item Level","-",
"47386","IN 4481 PO","View of interior of cairn and passage.","-","Item Level","-",
"47387","IN 4482 PO","View of north-east cairn and stone circle.","-","Item Level","-",
"47388","IN 4483 PO","View of north-east cairn.","-","Item Level","-",
"47394","C 92436 CS","Excavation slide : view from south west.","-","Item Level","1990",
"47395","C 92438 CS","Excavation slide : view down entrance passage.","-","Item Level","1990",
"47396","C 92440 CS","Excavation slide : view of entrance passage.","-","Item Level","1990",
"47397","B 36321","Excavation photograph : looking across chamber to south-west.","-","Item Level","1990",
"47398","B 36320","Excavation photograph : looking across chamber to south-west.","-","Item Level","1990",
"47399","B 36319","Excavation photograph : looking at passage.","-","Item Level","1990",
"47400","B 36318","Excavation photograph : looking down passage.","-","Item Level","1990",
"47401","B 36317","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"47402","B 36316","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"47403","B 36315","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"47404","B 36314","Excavation photograph : view from south-west.","-","Item Level","1990",
"47405","B 36313","Excavation photograph : view from south-west.","-","Item Level","1990",
"47406","C 92441 CS","Excavation slide : view from interior along entrance passage.","-","Item Level","1990",
"47407","C 92439 CS","Excavation slide : view down entrance passage.","-","Item Level","1990",
"47408","C 92437 CS","Excavation slide : view from south west.","-","Item Level","1990",
"259971","C 66527","View of north-east cairn. Hi-Spy Photograph.","-","Item Level","1996",
"259982","C 66528 CN","Hi-spy view of north-east cairn.","-","Item Level","1996",
"259988","C 66532","-","-","Item Level","1996",
"259992","C 66533 CN","General view of the cairns. Centre cairn in foreground and North-east in distance.","-","Item Level","1996",
"261595","D 82585 PO","Photograph of black and white ink drawing of the three cairns at Balnuaran.","-","Item Level","-",
"261596","D 82586 PO","Photograph of colour drawing of the three cairns at Balnuaran.","-","Item Level","-",
"261599","D 82587 PO","Photograph of colour drawing of the three cairns at Balnuaran.","-","Item Level","-",
"261601","D 82588 PO","Photograph of black and white ink drawing of the three cairns at Balnuaran.","-","Item Level","-",
"261604","D 82589 PO","Photograph of colour drawing of the NE cairn at Balnuaran.","-","Item Level","-",
"288027","C 66528 CS","-","-","Item Level","1996",
"288028","C 66533 CS","-","-","Item Level","1996",
"288034","C 66532 S","Central and north-east cairns.","-","Item Level","1996",
"288035","C 66527 S","-","-","Item Level","1996",
"457503","D 94170 CS","View showing the NE passage-grave.","-","Item Level","1996",
"457506","D 94171 CS","-","-","Item Level","-",
"457509","D 94172 CS","View showing the chamber of the NE passage-grave.","-","Item Level","1996",
"457511","D 94173 CS","View showing the chamber of the NE passage-grave.","-","Item Level","1996",
"574848","G 81236 PO","Balnuaran of Clava, view showing SW arc of the stone circle.","Survey of Private Collections","Item Level","c. 1920",
"574849","G 81235 PO","Balnuaran of Clava, view from SW of rear wall of chamber.","Survey of Private Collections","Item Level","c. 1920",
"717228","E 12184","Copy negative of D/82585/PO, of black and white ink drawing of the three cairns at Balnuaran.","-","Item Level","-",
"747736","E 95286 PO","View of chambered cairn - passage and chamber
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","31/5/1967",
"747738","E 95287 PO","View of chambered cairn looking into passage and chamber
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","31/5/1967",
"747739","E 95288 PO","View of stone circle
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","31/5/1967",
"747740","E 95285 PO","View of chambered cairn and stone circle
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","31/5/1967",
"761847","A 52085","SDD A/486/1","-","Item Level","1924",
"969293","G 83107 CS","View of cupmarked stone","-","Item Level","7/2001",
"969294","G 83108 CS","View of cupmarked stone","-","Item Level","7/2001",
"1015302","C 62524","General view.","Alexander Grierson","Item Level","c. 1960",
"1015303","C 62525","Detail of chambered cairn.","Alexander Grierson","Item Level","c. 1960",
"1015304","C 62526","General view.","Alexander Grierson","Item Level","c. 1960",
"1075090","B 18013","View of cairn from south-west.","-","Item Level","1931",
"1075095","A 52084","View of centre and north-east cairns from south-west.","-","Item Level","1931",
"1201823","H 98899 PO","Detail of Cairn and Standing Stones.","Allard Johnson","Item Level","1959",
"1201824","H 98900 PO","Detail of Cairn and Standing Stones.","Allard Johnson","Item Level","1959",
"1201825","H 98901 PO","View of Cairn and Standing Stones.","Allard Johnson","Item Level","1959",
"1201826","H 98902 PO","Detail of Standing Stone.","Allard Johnson","Item Level","1959",
"1201828","H 98904 PO","Detail of entrance.","Allard Johnson","Item Level","1959",
"1201829","H 98905 PO","Detail of stonework in chamber.","Allard Johnson","Item Level","1959",
"1202110","H 98555 CS","View of the chambered cairn of Balnuaran of Clava NE (INV 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1980",
"1202118","H 98558 CS","View of the chambered cairn of Balnuaran of Clava NE (INV 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1980",
"1202119","H 98559 CS","View of the chambered cairn of Balnuaran of Clava NE (INV 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1202121","H 98560 CS","The chambered cairns of Balnuaran of Clava Centre and NE (INV 8 & 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1202124","H 98561 CS","Cup marks and cup-and-ring marks on one of the uprights inside the chambered cairn of Balnuaran of Clava NE (INV 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1359522","IN 23","Passage in north cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1359523","IN 24","Clava, north cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1389014","SC 1389014","Copy negative of D/82585/PO, of black and white ink drawing of the three cairns at Balnuaran.","-","Item Level","-",
"1549100","J 11648 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/1985",
"1549146","J 11659 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/1985",
"1572569","J 11990 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","25/7/1995",
"1572570","J 11991 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","25/7/1995",
"1936057","SC 1936057","View of passage from interior of cairn.","General Collection","Item Level","1976",
"1936058","SC 1936058","View of north-east cairn.","General Collection","Item Level","1976",
"2193325","DP 366041","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193334","DP 366048","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 2, Main Cairn, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193342","DP 366057","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 2, Panel, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193345","DP 366058","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193367","DP 366073","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193380","DP 366082","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Passage 2, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
