"Canmore-download-Sat, 11 May 2024 13:44:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1820585","SC 1820585","150 Hill Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","4/1985",
"1820586","SC 1820586","146-150 Hill Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","4/1985",
"1820587","SC 1820587","142-150 Hill Street, Glasgow, Strathclyde","Scottish Development Department","Item Level","4/1985",
"2541588","SC 2541588","Glasgow, 132-150 Hill Street, Beatson Hospital Annexe.
General view from South-East.","-","Item Level","6/2/1991",
"2541589","SC 2541589","Glasgow, 132-150 Hill Street, Beatson Hospital Annexe.
General view from South-West.","-","Item Level","6/2/1991",
"2541590","SC 2541590","Glasgow, 132-150 Hill Street, Beatson Hospital Annexe.
General view of central block from South-West.","-","Item Level","6/2/1991",
"2541591","SC 2541591","Glasgow, 132-150 Hill Street, Beatson Hospital Annexe.
General view of east elevation from South-East.","-","Item Level","6/2/1991",
"2541592","SC 2541592","Glasgow, 132-150 Hill Street, Beatson Hospital Annexe.
General view of east elevation from North.","-","Item Level","6/2/1991",
"2541593","SC 2541593","Glasgow, 132-150 Hill Street, Beatson Hospital Annexe.
General view of rear from North-East.","-","Item Level","6/2/1991",
"2541594","SC 2541594","Glasgow, 132-150 Hill Street, Beatson Hospital Annexe.
General view of rear from North-West.","-","Item Level","6/2/1991",
