"Canmore-download-Sat, 20 Apr 2024 02:24:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336188","SC 336188","-","-","Item Level","-",
"336794","SC 336794","View towards broch from landward side.","-","Item Level","-",
"336795","SC 336795","View across cliffs to the Broch of Borwick.

Glass negative.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1144133","DP 059863","Oblique aerial view centred on the Broch of Borwick and the remains of the rig and furrow, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144175","DP 059824","Oblique aerial view centred on the Broch of Borwick, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1144176","DP 059825","Oblique aerial view centred on the Broch of Borwick, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/5/2009",
"1246449","SC 1246449","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1246588","SC 1246588","Doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"1479443","DP 214564","Oblique aerial view of the Broch of Borwick, Yesnaby, looking NW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479444","DP 214565","Oblique aerial view of the Broch of Borwick, Yesnaby, looking SW.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479445","DP 214566","Oblique aerial view of the Broch of Borwick, Yesnaby, looking SE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479446","DP 214567","Oblique aerial view of the Broch of Borwick, Yesnaby, looking ESE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479447","DP 214568","Oblique aerial view of the Broch of Borwick, Yesnaby, looking ESE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479448","DP 214569","Oblique aerial view of the Broch of Borwick, Yesnaby, looking NE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479449","DP 214570","Oblique aerial view of the Broch of Borwick, Yesnaby, looking E.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479450","DP 214571","Oblique aerial view of the Broch of Borwick, Yesnaby, looking NE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479451","DP 214572","Oblique aerial view of the Broch of Borwick, Yesnaby, looking NE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479452","DP 214573","Oblique aerial view of the Broch of Borwick, Yesnaby, looking NE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479453","DP 214574","Oblique aerial view of the Broch of Borwick, Yesnaby, looking NE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479454","DP 214575","Oblique aerial view of the Broch of Borwick, Yesnaby, looking NE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1479455","DP 214576","Oblique aerial view of the Broch of Borwick, Yesnaby, looking ESE.","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","5/2015",
"1691571","SC 1691571","Aerial view of Orkney, Yesnaby taken from the W, of the Broch of Borwick.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691572","SC 1691572","Aerial view of Orkney, Yesnaby taken from the S, of the Broch of Borwick.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691573","SC 1691573","Aerial view of Orkney, Yesnaby taken from the S, of the Broch of Borwick.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691574","SC 1691574","Aerial view of Orkney, Yesnaby taken from the NW, of the Broch of Borwick.  Also visible is a small area of rig-and -furrow cultivation.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691581","SC 1691581","Aerial view of Orkney, Yesnaby taken from the NW, of the Broch of Borwick.  An area of rig-and-furrow cultivation is also visible.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691582","SC 1691582","Aerial view of Orkney, Yesnaby taken from the W, of the Broch of Borwick.  An area of rig-and-furrow cultivation is also visible.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691583","SC 1691583","Aerial view of Orkney, Yesnaby taken from the SW, of the Broch of Borwick.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691584","SC 1691584","Aerial view of Orkney, Yesnaby taken from the S, of the Broch of Borwick.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691585","SC 1691585","Aerial view of Orkney, Yesnaby taken from the SE, of the Broch of Borwick.  An area of rig-and-furrow cultivation is also visible.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691586","SC 1691586","Aerial view of Orkney, Yesnaby taken from the W, of the Broch of Borwick.  An area of rig-and-furrow cultivation is also visible.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691587","SC 1691587","Aerial view of Orkney, Yesnaby taken from the W, of the Broch of Borwick.  An area of rig-and-furrow cultivation is also visible.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691588","SC 1691588","Aerial view of Orkney, Yesnaby taken from the WSW, of the Broch of Borwick.  An area of rig-and-furrow cultivation is also visible.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691589","SC 1691589","Aerial view of Orkney, Yesnaby taken from the SW, of the Broch of Borwick.  An area of rig-and-furrow cultivation is also visible.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1691590","SC 1691590","Aerial view of Orkney, Yesnaby taken from the S, of the Broch of Borwick.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1921544","SC 1921544","Distant view.","Dr Euan W MacKie","Item Level","1985",
"1921545","SC 1921545","Distant view.","Dr Euan W MacKie","Item Level","1985",
"1921546","SC 1921546","-","Dr Euan W MacKie","Item Level","1985",
"1921547","SC 1921547","Entrance looking in.","Dr Euan W MacKie","Item Level","1985",
"1921548","SC 1921548","General view of interior.","Dr Euan W MacKie","Item Level","1985",
"1921549","SC 1921549","Entrance looking out.","Dr Euan W MacKie","Item Level","1985",
"1921550","SC 1921550","Inside collapsing cell.","Dr Euan W MacKie","Item Level","1985",
"1921583","SC 1921583","Entrance, inner end","Dr Euan W MacKie","Item Level","1963",
"2243344","SC 2243344","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243345","SC 2243345","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243364","SC 2243364","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2243365","SC 2243365","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1928",
"2339554","SC 2339554","Yesnaby, Broch Of Borwick, HY21NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339555","SC 2339555","Yesnaby, Broch Of Borwick, HY21NW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339556","SC 2339556","Yesnaby, Broch Of Borwick, HY21NW 1, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339557","SC 2339557","Yesnaby, Broch Of Borwick, HY21NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339558","SC 2339558","Yesnaby, Broch Of Borwick, HY21NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339559","SC 2339559","Yesnaby, Broch Of Borwick, HY21NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2339560","SC 2339560","Yesnaby, Broch Of Borwick, HY21NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
