"Canmore-download-Sat, 06 Jul 2024 03:04:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1451292","551 472/19/14","Punds Water","Audrey S Henshall","Batch Level","7/1959",
"209","SHD 64/14","Comparative Plans RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"210","SHD 64/18","Comparative Plans RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2013","SH 1390","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2014","SH 1391 PO","-","-","Item Level","-",
"2015","SH 219","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2016","SH 220","General view.
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2017","SH 221","General view.
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2018","SH 222","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2019","SHD 27/1","Plan and section through the Punds Water chambered cairn.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"2020","SHD 27/2","Plane-table survey of Punds Water chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/30",
"2021","SHD 27/3","Plane-table survey; plan (with reduction) and section, Punds Water chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1931",
"338393","SC 338393","Publication drawing; plan and section through the Punds Water chambered cairn.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"342824","SC 342824","Punds Water, general view (Inv. fig. 608)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1166897","H 97108 CS","View of Neolithic chambered cairn (ZET 33) at Punds Water.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1974",
"1166899","H 97109 CS","Facade of Neolithic chambered cairn (ZET 33) at Punds Water.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","7/1974",
"1224507","SC 1224507","General view.
RCAHMS","-","Item Level","-",
"1224508","SC 1224508","General view.
RCAHMS","-","Item Level","-",
"1224514","SC 1224514","Punds Water, chamber (Inv. fig. 606)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1227748","SC 1227748","Punds Water, passage (Inv. fig. 607)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1326987","MS 36/113","Field notebook of G P H Watson (RCAHMS). Titled 'Shetland 1, 1930'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1930",
"1471274","WP 003885","Exploring Scotland's Heritage: Shetland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"1492751","SHD 27/1 P","Plan and section through the Punds Water chambered cairn. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1940",
"1505499","DP 228340","Plan and section through the Punds Water chambered cairn.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1931",
"1505500","DP 228341","Plane-table survey of Punds Water chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/7/1930",
"1505501","DP 228342","Plane-table survey; plan (with reduction) and section, Punds Water chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1931",
"1887260","DP 310792","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1887261","DP 310793","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"1887262","DP 310794","Oblique aerial view.","Historic Environment Scotland","Item Level","17/10/2019",
"2242707","SC 2242707","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2242739","SC 2242739","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2242740","SC 2242740","General view.
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2242741","SC 2242741","General view.
RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2242742","SC 2242742","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"2337747","SC 2337747","Punds Water, HU37SW 1, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337748","SC 2337748","Punds Water, HU37SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337749","SC 2337749","Punds Water, HU37SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2337750","SC 2337750","Punds Water, HU37SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
