"Canmore-download-Sat, 20 Apr 2024 02:29:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"313546","F 2112","South West elevation showing 1818 addition","-","Item Level","11/1967",
"313548","F 2113","South East elevation showing 1818 addition","-","Item Level","11/1967",
"313549","F 2114","Part of stables from North","-","Item Level","11/1967",
"313550","F 2115","Main staircase","-","Item Level","11/1967",
"313551","F 2116","View from North","-","Item Level","11/1967",
"313554","F 2117","North  elevation","-","Item Level","11/1967",
"313555","F 2118","Drawing room fireplace, 1818 addition","-","Item Level","11/1967",
"313558","F 2119","Stables, archway with drinking trough","-","Item Level","11/1967",
"313560","F 2120","South East elevation, entrance doorway in 1818 addition","-","Item Level","11/1967",
"313561","F 2121","View from South East","-","Item Level","11/1967",
"313563","F 2122","View from South","-","Item Level","11/1967",
"313567","FIR 9/1","Record Sheet and small pencil sketch plan","-","Item Level","16/11/1967",
"1007216","MS 2575/39 NC","Newscuttings regarding sale, demolition and possible demolition of various properties, and sketch of Kincaple.","General Collection","Item Level","1953",
"2408059","SC 2408059","Pitmilly House, NO51SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2408060","SC 2408060","Pitmilly House, NO51SE 25, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514088","SC 2514088","South West elevation showing 1818 addition","-","Item Level","11/1967",
"2514089","SC 2514089","South East elevation showing 1818 addition","-","Item Level","11/1967",
"2514090","SC 2514090","Part of stables from North","-","Item Level","11/1967",
"2514091","SC 2514091","Main staircase","-","Item Level","11/1967",
"2514092","SC 2514092","View from North","-","Item Level","11/1967",
"2514093","SC 2514093","North  elevation","-","Item Level","11/1967",
"2514094","SC 2514094","Drawing room fireplace, 1818 addition","-","Item Level","11/1967",
"2514095","SC 2514095","Stables, archway with drinking trough","-","Item Level","11/1967",
"2514096","SC 2514096","South East elevation, entrance doorway in 1818 addition","-","Item Level","11/1967",
"2514097","SC 2514097","View from South East","-","Item Level","11/1967",
"2514098","SC 2514098","View from South","-","Item Level","11/1967",
