"Canmore-download-Sun, 09 Jun 2024 00:46:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"689293","LOR E/227/1","Edinburgh, 25 Princes Street, Crawfords.
Plan, section and elevation as existing. Plan, section and elevation showing addition of new showers for chef. Plan and interior elevations of showers.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1952",
"692375","LOR E/258/1","Edinburgh, 25-30 Princes Street, Forsyth of Edinburgh.
Survey plans and section.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"692378","LOR E/258/2","Edinburgh, 25-30 Princes Street, Forsyth of Edinburgh.
Sketch site plan. Sketch plans, sections and elevations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1932",
"692395","LOR E/258/3","Edinburgh, 25-30 Princes Street, Forsyth of Edinburgh.
Site plan. Plans and sections.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"692416","LOR E/258/4","Edinburgh, 25-30 Princes Street, Forsyth of Edinburgh.
Plans and details showing layout of fixtures and fittings. Ground floor plans and details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"692470","LOR E/258/5","Edinburgh, 25-30 Princes Street, Forsyth of Edinburgh.
Ground and first floor plans and details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"692471","LOR E/258/6","Edinburgh, 25-30 Princes Street, Forsyth of Edinburgh.
Second and third floor plans and details. Details including glazing, stairwell and roof.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"692474","LOR E/258/7","Edinburgh, 25-30 Princes Street, Forsyth of Edinburgh.
Details including ground floor steps, third floor stanchion, suspended ceiling and interior perspective elevation. Manuscript material relating to survey and electric lift.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"307476","ED 11739","General view of S elevation of Princes Street showing General Register House and 10 - 25 Princes Street.","Royal Incorporation of Architects in Scotland","Item Level","1946",
"316807","ED 8786","View of 17 - 25 Princes Street, Edinburgh, including Forsyth of Edinburgh, H Samuel Ltd, R.S. McColl, D Simpson Ltd Tobacconists, The Fifty Shilling Tailors, Royal British Hotel, Burton and Andrew Elliot Bookseller.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
"316812","ED 8270 PO","View of 22 - 25 Princes Street from south showing shop awnings and two period cars.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","16/7/1935",
"318447","B 66877","View of 17 - 25 Princes Street showing period cars.","-","Item Level","c. 1939",
"965578","DP 002021","Plans, sections and elevations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"1008692","SC 1008692","General view of S elevation of Princes Street showing General Register House and 10 - 25 Princes Street.","-","Item Level","1946",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1235347","SC 1235347","View of 17 - 25 Princes Street, Edinburgh, including Forsyth of Edinburgh, H Samuel Ltd, R.S. McColl, D Simpson Ltd Tobacconists, The Fifty Shilling Tailors, Royal British Hotel, Burton and Andrew Elliot Bookseller.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1920",
