"Canmore-download-Tue, 04 Jun 2024 03:18:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1425761","551 359/461/1 PO","Castles","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"97535","F 6450","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"97736","B 16666","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"97737","B 16667","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"97738","B 16668","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"97739","B 16669","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"97740","B 16670","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"97741","F 12204","Aerial view","RCAHMS Aerial Photography","Item Level","1983",
"97742","F 12205","Aerial view","RCAHMS Aerial Photography","Item Level","1983",
"97743","F 12206","Aerial view","RCAHMS Aerial Photography","Item Level","1983",
"271165","F 10461","Distant view","List C Survey","Item Level","1975",
"271167","FID 74/1","Publication drawing; plan of Cruivie Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"1297931","SC 1297931","Cruivie Castle and Farm, Logie.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1297932","SC 1297932","Cruivie Castle and Farm, Logie.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1487733","MS 36/81","Field notebook of C S T Calder (Assistant Architect and draughtsman, RCAHMS). Titled 'West Lothian (2), Fifeshire (3)'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/8/1926",
"1635767","SC 1635767","Distant view","List C Survey","Item Level","1975",
"1672868","SC 1672868","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1672869","SC 1672869","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1672870","SC 1672870","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1672871","SC 1672871","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1672872","SC 1672872","Aerial view","RCAHMS Aerial Photography","Item Level","1988",
"1673136","SC 1673136","Aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1673137","SC 1673137","Aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1673138","SC 1673138","Aerial view","RCAHMS Aerial Photography","Item Level","1983",
"1673165","SC 1673165","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"1717723","SC 1717723","Aerial view","RCAHMS Aerial Photography","Item Level","1978",
"2405921","SC 2405921","Cruivie Castle, NO42SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405922","SC 2405922","Cruivie Castle, NO42SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405923","SC 2405923","Cruivie Castle, NO42SW 4, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405924","SC 2405924","Cruivie Castle, NO42SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2641887","DP 401216","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641888","DP 401217","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641889","DP 401218","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641890","DP 401219","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641891","DP 401220","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
"2641892","DP 401221","Oblique aerial view","Historic Environment Scotland","Item Level","17/7/2023",
