"Canmore-download-Thu, 18 Apr 2024 01:03:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2674608","551 1/4/1/22/1/82","Fort, Trudernish Point, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"61842","DC 40","Topographical map of islands Jura,  Islay, Colonsay, Oronsay.   
Inv.p.1. RCAHMS  Copy in library.
(Currently missing - 31/5/96)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"61843","DC 45 P","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"109680","AG 9737","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"109681","AG 9738","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"109682","AG 9739","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"109683","AG 9740","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"109684","AG 9741","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"109685","AG 9742","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"109686","DC 183 P","Plan ink 1:400 RCAHMS  Inv no. 168.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"109687","DC 184","PTS pencil 1:400 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"1056313","DP 021183","Oblique aerial view centred on the remains of the fort, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056314","DP 021184","Oblique aerial view centred on the remains of Trudernish fort, Islay,  taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"1056315","DP 021185","General oblique aerial view centred on the remains of the fort, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/11/2006",
"2257600","SC 2257600","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2257601","SC 2257601","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2257602","SC 2257602","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2257603","SC 2257603","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2257604","SC 2257604","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2257605","SC 2257605","RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1979",
"2414950","SC 2414950","Islay, Trudernish Point, NR45SE 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414951","SC 2414951","Islay, Trudernish Point, NR45SE 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414952","SC 2414952","Islay, Trudernish Point, NR45SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414953","SC 2414953","Islay, Trudernish Point, NR45SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414954","SC 2414954","Islay, Trudernish Point, NR45SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666634","DC 45","Distribution map of forts, broch,  duns.                                                                 Inv. p.21. RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
