"Canmore-download-Thu, 02 May 2024 23:56:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"582423","D 5559","Bowhouse armament depot and factory, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582424","D 5560","Bowhouse armament depot and factory, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582425","D 5561","Bowhouse armament depot and factory, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582426","D 5562","Bowhouse armament depot and factory, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582427","D 5563","Bowhouse armament depot and factory, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582428","D 5564","Bowhouse armament depot and factory, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582429","D 5565","Bowhouse armament depot and factory, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582430","D 5566","Bowhouse armament depot and factory, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582431","D 5567","Bowhouse armament depot and factory, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582432","D 5568","Bowhouse armament depot and factory, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582433","D 5569","Bowhouse armament depot and factory, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582434","D 5570","Bowhouse armament depot and factory, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582435","C 74976 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582437","C 74977 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582439","C 74978 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582440","C 74979 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582441","C 74980 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582442","C 74981 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582443","C 74982 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582444","C 74983 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582445","C 74984 CN","Bowhouse armament depot and factory, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582446","C 98982 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582447","C 98983 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582448","C 98984 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582449","C 98985 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582450","C 98986 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582451","C 98987 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582452","C 98988 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582493","C 98989 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582494","C 98990 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582495","C 98991 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582496","C 98992 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582497","C 98993 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582498","C 98994 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582499","C 98995 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582500","C 98996 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582502","C 98997 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582503","C 98998 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582504","C 98999 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582514","D 86014 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582515","D 86017 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582516","D 86015 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582517","D 86016 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582518","D 86019 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582519","D 86020 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582520","D 86027 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582525","D 86028 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582526","D 86029 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582527","D 86030 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582529","D 86031 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582530","D 86032 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582531","D 86033 CS","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582537","D 5571","Bowhouse armament depot and factory, oblique aerial view, centred on the administrative buildings and ruined farmstead.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582538","D 5581","Bowhouse armament depot and factory, oblique aerial view, centred on the administrative buildings and ruined farmstead.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582539","D 5586","Bowhouse armament depot and factory, oblique aerial view, centred on the administrative buildings and ruined farmstead.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582569","D 5578","Bowhouse armament depot and factory, oblique aerial view, centred on loading warehouses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582570","D 5579","Bowhouse armament depot and factory, oblique aerial view, centred on loading warehouses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582571","D 5580","Bowhouse armament depot and factory, oblique aerial view, centred on loading warehouses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582572","D 5583","Bowhouse armament depot and factory, oblique aerial view, centred on loading warehouses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582573","D 5572","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582574","D 5573","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582575","D 5574","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582576","D 5575","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582577","D 5576","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582578","D 5577","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582579","D 5582","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582580","D 5584","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582581","D 5585","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582582","D 5587","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582583","D 5588","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582584","D 5589","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582585","D 5590","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582586","D 86025 CS","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582587","D 86026 CS","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582588","D 86018 CS","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582589","D 86021 CS","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582590","D 86022 CS","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582591","D 86023 CS","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"582592","D 86024 CS","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"623890","SC 623890","Bowhouse armament depot and factory, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"648315","MS 810/11","Strathclyde Region.  A survey of the 20th century defences.  Survey by John Guy 1992-1999.
Four volumes
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","14/4/2001",
"690574","MS 1069/58","Desk Assessment and Field Survey, Bowhouse Munitions Factory, Kilmarnock, East Ayrshire","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1997",
"757360","MS 725/146","Report (GUARD 418) on a desk assessment and field survey of Bowhouse munitions factory, Kilmarnock.
Commissioned by the Scottish Prison Service","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1997",
"946617","MS 2043/288","Defence of Britain Project. Council of British Archaeology.
Dumfries and Galloway
Details of a Magazine for Incendiary factory located SE of Kilmarnock, 2 1/2 Miles, South of Railway to Annan,","Records of the Council for British Archaeology, York, England","Item Level","9/6/97",
"978538","SC 978538","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"978544","SC 978544","Bowhouse armament depot and factory, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1075801","MS 879/90","Typescript (A4) description and history of the Air Ministry muntions factory at Bowhouse.  Inlcuded are tables of production.","-","Item Level","c. 1996",
"1686606","SC 1686606","Bowhouse armament depot and factory, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1686607","SC 1686607","Bowhouse armament depot and factory, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1686608","SC 1686608","Bowhouse armament depot and factory, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1686609","SC 1686609","Bowhouse armament depot and factory, oblique aerial view, taken from the S.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1686610","SC 1686610","Bowhouse armament depot and factory, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1686611","SC 1686611","Bowhouse armament depot and factory, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1686612","SC 1686612","Bowhouse armament depot and factory, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1686613","SC 1686613","Bowhouse armament depot and factory, oblique aerial view, taken from the ENE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1686614","SC 1686614","Bowhouse armament depot and factory, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1756386","SC 1756386","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780305","SC 1780305","Bowhouse armament depot and factory, oblique aerial view, taken from the W.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780306","SC 1780306","Bowhouse armament depot and factory, oblique aerial view, taken from the WSW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780307","SC 1780307","Bowhouse armament depot and factory, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780308","SC 1780308","Bowhouse armament depot and factory, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780309","SC 1780309","Bowhouse armament depot and factory, oblique aerial view, taken from the SSE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780310","SC 1780310","Bowhouse armament depot and factory, oblique aerial view, taken from the SE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780311","SC 1780311","Bowhouse armament depot and factory, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780312","SC 1780312","Bowhouse armament depot and factory, oblique aerial view, taken from the E.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780313","SC 1780313","Bowhouse armament depot and factory, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780314","SC 1780314","Bowhouse armament depot and factory, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780315","SC 1780315","Bowhouse armament depot and factory, oblique aerial view, taken from the NE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780316","SC 1780316","Bowhouse armament depot and factory, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780317","SC 1780317","Bowhouse armament depot and factory, oblique aerial view, centred on the administrative buildings and ruined farmstead.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780318","SC 1780318","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780319","SC 1780319","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780320","SC 1780320","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780321","SC 1780321","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780322","SC 1780322","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780323","SC 1780323","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780324","SC 1780324","Bowhouse armament depot and factory, oblique aerial view, centred on loading warehouses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780325","SC 1780325","Bowhouse armament depot and factory, oblique aerial view, centred on loading warehouses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780326","SC 1780326","Bowhouse armament depot and factory, oblique aerial view, centred on loading warehouses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780327","SC 1780327","Bowhouse armament depot and factory, oblique aerial view, centred on the administrative buildings and ruined farmstead.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780328","SC 1780328","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780329","SC 1780329","Bowhouse armament depot and factory, oblique aerial view, centred on loading warehouses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780330","SC 1780330","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780331","SC 1780331","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780332","SC 1780332","Bowhouse armament depot and factory, oblique aerial view, centred on the administrative buildings and ruined farmstead.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780333","SC 1780333","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780334","SC 1780334","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780335","SC 1780335","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"1780336","SC 1780336","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696533","SC 2696533","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696534","SC 2696534","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696535","SC 2696535","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696536","SC 2696536","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696537","SC 2696537","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696538","SC 2696538","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696539","SC 2696539","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696540","SC 2696540","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696541","SC 2696541","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696542","SC 2696542","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696543","SC 2696543","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696544","SC 2696544","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696545","SC 2696545","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696546","SC 2696546","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696547","SC 2696547","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696548","SC 2696548","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696549","SC 2696549","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696550","SC 2696550","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696551","SC 2696551","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696552","SC 2696552","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696553","SC 2696553","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696554","SC 2696554","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696555","SC 2696555","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696556","SC 2696556","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696557","SC 2696557","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696558","SC 2696558","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696559","SC 2696559","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696560","SC 2696560","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696561","SC 2696561","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696562","SC 2696562","Bowhouse armament depot and factory, oblique aerial view, centred on administrative buildings.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696563","SC 2696563","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696564","SC 2696564","Bowhouse armament depot and factory, oblique aerial view, centred on production buildings and packing houses.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696565","SC 2696565","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696566","SC 2696566","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696567","SC 2696567","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696568","SC 2696568","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696569","SC 2696569","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
"2696570","SC 2696570","Bowhouse armament depot and factory, general oblique aerial view.","RCAHMS Aerial Photography","Item Level","13/12/1996",
