"Canmore-download-Tue, 16 Apr 2024 05:11:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"676042","BD 3/01","Trenches I - V publication plans.
1-2: Plans of Ruthven Barracks.
3: Plan of Trench I - eastern casemates.
4: Plan of Trench II - western casemates.
5: Plan of the bakehouse / brewhouse.
6: Elevation and section through west compound wall.
7: Plan of Trench III - parade ground.
8-9: Plan of Trench IV - north stable block.
10: Plan of north stable with section through gun loop in north stable wall.
11-13: Plans of Trench V - north stable tackroom and rear entrance.
14: Plan of medieval remains in Trenches II and III.
15: Pencil plan of the guardhouse.","Historic Scotland Archive Project","Batch Level","9/1983",
"67250","DC 14974 CO","Copy of layout plan of Ruthven Barracks (from original held in Map Room, National Library of Scotland, Edinburgh)","-","Item Level","1990",
"67259","IND 10/7","View of barracks, copy of engraving from Cordiner's 'Remarkable Ruins' 1795.","-","Item Level","1795",
"286924","IND 10/1","Plan, section and elevation","-","Item Level","c. 1719",
"286926","IND 10/2","Plan, section and elevation","-","Item Level","c. 1719",
"286927","IND 10/3","Plan, section and elevation","-","Item Level","c. 1719",
"286928","IND 10/4","Plan of site and barracks","-","Item Level","c. 1719",
"286929","IND 10/5","Ground plan, sections, elevation of vaults under ramparts","-","Item Level","1719",
"286930","IND 10/6","Plans, sections","-","Item Level","1719",
"288026","IND 131/6","Mechanical copy of drawing showing plans, elevations and sections of 'Ruthven of Badenoch', Fort Augustus 'Killewhiman', Inversaid 'Inversnait' and Bernera barracks.","General Collection","Item Level","c. 1719",
"1474022","DC 23087","Plan of the barracks at Killewhiman, Inversnait, Ruthven of Badenoch and Bernera","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1719",
