"Canmore-download-Tue, 04 Jun 2024 05:44:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1430840","551 359/462/6","Stirlingshire File","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1063757","BD 109/1","Post-excavation drawings: find distibution plans and interior plan of sollas broch, excavated in 1975-8 by L Main.","Historic Scotland Archive Project","Batch Level","1997",
"122115","A 4335 CS","-","Dr Euan W MacKie","Item Level","1976",
"122116","A 4336 CS","-","Dr Euan W MacKie","Item Level","1976",
"122117","A 4337 CS","-","Dr Euan W MacKie","Item Level","1976",
"122118","A 4338 CS","-","Dr Euan W MacKie","Item Level","1976",
"122119","A 4339 CS","-","Dr Euan W MacKie","Item Level","1976",
"122120","B 52893 NC","Newscutting from "The Scotsman" 19 October 1978
'First century roundhouse'","General Collection","Item Level","19/10/1978",
"122121","ST 2872 NC","Newscutting ' The Scotsman' 21.11.77
'Cash aid sought for Bronze Age dig'","-","Item Level","21/11/1977",
"459966","MS 1028/5","Fairy Knowe
Report on the X-Radiography of iron small finds from Fairy Knowe 1976.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/1/1995",
"460315","MS 1028/139","Fairy Knowe, Buchlyvie
Laboratory report on the conservation of the iron small finds from the 1976 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","6/8/1997",
"460316","MS 1028/138","Fairy Knowe, Buchlyvie
Conservation assessment of the iron small finds from the 1976 excavation.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","8/1997",
"460533","MS 1028/171","Fairy Knowe, Buchlyvie
Laboratory report on the conservation of the ironwork assemblage from the 1976-77 excavations.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","25/6/1999",
"493000","MS 1028/186","Fairy Knowe, Buchlyvie
Report on the conservation of three copper alloy finds from Fairy Knowe 1976-77.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","10/3/1999",
"493048","MS 1028/187","Fairy Knowe, Buchlyvie
Conservation assessment of the copper alloy assemblage from Fairy Knowe 1976-77.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","10/3/1999",
"493049","MS 1028/188","Fairy Knowe, Buchlyvie
Conservation assessment of the ironwork assemblage from Fairy Knowe 1976-77.","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","10/3/1999",
"840911","MS 1594","Interim report on the 1975-78 excavations at the Fairy Knowe, by Lorna Main.","Historic Scotland Archive Project","Item Level","1979",
"1068071","MS 3016","Publication Archive: 'Excavation of a timber round-house and broch at the Fairy Knowe, Buchlyvie Stirlingshire, 1975-8' copy for PSAS with comments.","Historic Scotland Archive Project","Item Level","1998",
"1133731","MS 36/179","Field notebook of R W Feachem (RCAHMS), 1951-54. Notes on sites in Stirlingshire, Roxburghshire, Peebles-shire, Renfrewshire, Clackmannanshire, Ross and Cromarty, Banffshire, Dumfries-shire and Lanarkshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"2428246","SC 2428246","Buchlyvie, 'Fairy Knowe', NS59SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428247","SC 2428247","Buchlyvie, 'Fairy Knowe', NS59SE 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428248","SC 2428248","Buchlyvie, 'Fairy Knowe', NS59SE 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428249","SC 2428249","Buchlyvie, 'Fairy Knowe', NS59SE 3, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428250","SC 2428250","Buchlyvie, 'Fairy Knowe', NS59SE 3, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2428251","SC 2428251","Buchlyvie, 'Fairy Knowe', NS59SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
