"Canmore-download-Fri, 17 May 2024 21:11:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"414575","AG 11898","Kilarrow Parish Church, Bowmore.
View of inscribed panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
"417319","D 822","Campbell Memorial, Kilarrow and Kilmeny Parish Church, Bowmore, Islay.
View of Campbell Memorial.","-","Item Level","1/9/1996",
"417320","D 821","Campbell Tomb, Kilarrow and Kilmeny Parish Church, Bowmore, Islay.
Detail of inscription; 'D.Hamilton & Son, Glasgw.' Architect.","-","Item Level","1/9/1996",
"417321","D 820","Campbell Tomb, Kilarrow and Kilmeny Parish Church, Bowmore, Islay.
Detail of inscription: 'Lady Elinor Campbell of Islay, 16th September, 1832'.","-","Item Level","1/9/1996",
"417322","D 819","Campbell Tomb, Kilarrow and Kilmeny Parish Church, Bowmore, Islay.
View from South West.","-","Item Level","1/9/1996",
"417323","AGD 995/2","Bowmore Church, Main Street, Bowmorre, Islay.
North elevation and ground floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"417325","AGD 995/2 P","Bowmore Church, Main Street, Bowmorre, Islay.
Photographic copy of drawing of North elevation and ground floor plan.
Ink, paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"417326","AG 2865","Kilarrow Parish Church, Bowmore, Islay.
View from East.","Scottish Development Department","Item Level","9/1962",
"417330","AG 2866","Kilarrow Parish Church, Bowmore, Islay.
View from North.","Scottish Development Department","Item Level","9/1962",
"417331","AG 3647","Kilarrow Parish Church, Bowmore.
View from North.","-","Item Level","1969",
"417334","AG 6671","Kilarrow Parish Church, Bowmore.
View from South West.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"417335","AG 6698","Kilarrow Parish Church, Bowmore, Islay.
View from South with plane flying overhead.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"417337","AG 7030","Kilarrow Parish Church, Bowmore, Islay.
View from North North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"417379","AG 3270","Kilarrow Parish Church, Main Street, Bowmore, Islay.
View from East.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"417382","AG 3271","Kilarrow Parish Church, Main Street, Bowmore, Islay.
View from East from within graveyard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"417383","AG 3272","Kilarrow Parish Church, Main Street, Bowmore, Islay.
View from South, within graveyard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"417384","AG 3269","Kilarrow Parish Church, Main Street, Bowmore, Islay.
View from South, within graveyard.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"417418","AG 6612","Main Street, Bowmore, Islay.
General view from North (postcard).
Titled: 'Main Street, Bowmore, Islay'.","Copies of records from the collections of the Islay Natural History and Antiquarian Society, Argyll ","Item Level","1900",
"417424","A 42283 PO","Main Street, Bowmore, Islay.
View from North, including Kilarrow Parish Church.
Titled: 'Bowmore. The Main Street with the round Kirk at the top'.","Sheena Andrew","Item Level","1920",
"417427","AG 2864","Main Street, Bowmore, Islay.
General view from North including Kilarrow Parish Church.","Scottish Development Department","Item Level","8/1962",
"417431","AG 3268","Main Street, Bowmore, Islay.
General view from North including Kilarrow Parish Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","27/7/1926",
"417438","AG 3646","Main Street, Bowmore, Islay.
General view from North including Kilarrow Parish Church.","-","Item Level","1969",
"418129","AGD 995/1","Bowmore Church, Islay.
Survey plan and north elevation.
Titled: 'Bowmore Church, Islay, ground plan and North elevation'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1976",
"418257","AG 7028","Kilarrow Parish Church, Bowmore, Islay.
Interior from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"418259","AG 7029","Kilarrow Parish Church, Bowmore, Islay.
Interior from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"418264","AG 7031","Kilarrow Parish Church, Bowmore, Islay.
View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"418267","AG 7032","Kilarrow Parish Church, Bowmore, Islay.
Interior view of Campbell Monument.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1976",
"528003","G 80321 S","Islay, Bowmore Church.
View from East.","General Collection. Glass Lantern Slides","Item Level","1930",
"528007","G 80322 S","Islay, Bowmore Church.
Ground floor plan.","General Collection. Glass Lantern Slides","Item Level","1930",
"528010","G 80323 S","Islay, Bowmore Church.
View along main street towards church.","General Collection. Glass Lantern Slides","Item Level","1930",
"1090273","PA 246/10/1","View of Bowmore Round Church and graveyard, Islay
","Violet Banks","Item Level","c. 1920",
"1541145","A 78363","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
