"Canmore-download-Tue, 07 May 2024 05:43:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"172182","WGD 2/1","RCAHMS Marginal Land Survey inked plan,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"172183","WGD 2/2","RCAHMS Marginal Land Survey pencil plane table survey drawing,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1955",
"1031838","DP 012528","General oblique aerial view centred on the remains of the homestead, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031839","DP 012530","General oblique aerial view centred on the remains of the homestead, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1031840","DP 012531","General oblique aerial view centred on the remains of the homestead, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/3/2006",
"1292700","MS 36/173","Field notebook of K A Steer (RCAHMS). 'S6 - Kirkcudbright, Wigtown'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1951",
"1330053","DP 151576","RCAHMS Marginal Land Survey inked plan,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1955",
"1330055","DP 151577","RCAHMS Marginal Land Survey pencil plane table survey drawing,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1955",
"1342596","WP 000786","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Wigtonshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1782105","DP 292562","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782106","DP 292563","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782107","DP 292564","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782108","DP 292565","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"1782109","DP 292566","Oblique aerial view.","Historic Environment Scotland","Item Level","8/4/2019",
"2463026","SC 2463026","Back Bay, NX33NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463027","SC 2463027","Back Bay, NX33NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463028","SC 2463028","Back Bay, NX33NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
