"Canmore-download-Wed, 17 Apr 2024 09:18:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"472991","C 71436","Glasgow, 125 Niddrie Road, Synagogue.
General view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/1997",
"472992","C 71437","Glasgow, 125 Niddrie Street, Synagogue.
Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/7/1997",
"945079","E 60563","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945822","E 60564 CN","General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945823","E 60565","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945824","E 60566","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945825","E 60567 CN","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945826","E 60568","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945827","E 60569 CN","Elevated view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945828","E 60570","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945829","E 60571 CN","View from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945830","E 60572","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945831","E 60573 CN","NW side. Detail of main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945832","E 60574","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945833","E 60575","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945834","E 60576 CN","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945835","E 60577","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945836","E 60578","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945837","E 60579 CN","Interior. Front hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945838","E 60580","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945839","E 60581 CN","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945840","E 60582","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945841","E 60583 CN","Interior. View from gallery towards pulpit","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945842","E 60584","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945843","E 60585 CN","Interior. View of gallery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945844","E 60586","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945845","E 60587 CN","Interior. View of gallery showing clerestory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945846","E 60588","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945847","E 60589 CN","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945848","E 60590","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945849","E 60591 CN","Interior. View of ground floor and Bimah","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
"945850","E 60592","Interior. SE end.  View of Pulpit and Ark","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/2/2005",
