"Canmore-download-Wed, 08 May 2024 23:31:32 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"43220","MS 868/1","Notes from site visits on Rum by R Hingley, S Bardwell and S Dickenson re scheduling.","-","Item Level","1995",
"58685","IN 3915 PO","-","Papers of F L Bates, archaeologist, Scotland","Item Level","1976",
"58732","IN 3942 PO","Township ruins.","Papers of F L Bates, archaeologist, Scotland","Item Level","1976",
"58734","IN 3939 PO","Township - black house ruins part of extensive Harris Bay settlement at head of Glen Duainn taken from NW.  Also showing mausoleum in the background","Papers of F L Bates, archaeologist, Scotland","Item Level","1976",
"58735","IN 3940 PO","Township ruins taken looking towards Glen Duainn.","Papers of F L Bates, archaeologist, Scotland","Item Level","1976",
"58736","IN 3941 PO","Township ruins.","Papers of F L Bates, archaeologist, Scotland","Item Level","1976",
"58737","IN 4687","General view of township on the raised beach, from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1983",
"58738","IN 4688","General view of the lower township from the upper township.","-","Item Level","6/1983",
"729719","SC 729719","Copy of colour slide showing lazy-bed cultivation and field-system at Harris township, Isle of Rum.
Digital Image only.","-","Item Level","1998",
"1228231","DP 094977","Oblique aerial view of Harris, Rum, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1228232","DP 094978","Oblique aerial view of Harris, Rum, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1244856"," DC 49445","RCAHMS survey drawing; Plan of buildings and enclosures: Harris, Rum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/9/2011",
"1255099","DP 109426","Oblique aerial view of Harris, Rum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255100","DP 109427","Oblique aerial view of Harris, Rum, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1359045","SC 1359045","RCAHMS survey drawing; Plan of buildings and enclosures: Harris, Rum. Scanned image.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/2011",
"1359066","DP 165360","General view of Harris, Rum.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2011",
"1359082","DP 165368","General view of the Rum Cuillin from Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2011",
"1359097","DP 165383","Setting up the GPS at Harris, Rum. Mr Ian Parker and Mrs Angela Gannon in shot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2011",
"1359098","DP 165384","Adding finishing touches to the drawing of part of the Harris township, Rum. Mr Ian Parker in shot.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2011",
"1525315","DP 234201","General view","RCAHMS Field Survey Digital Photography","Item Level","2008",
"1727381","DP 279883","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/8/2011",
"1727386","DP 279888","Buildings at NG 3396 9586","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/2011",
"1727387","DP 279889","Building at NG 3379 9597","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/2011",
"1727388","DP 279890","Building at NG 3379 9597","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2011",
"1727389","DP 279891","View of blackhouse at NG 3397 9585","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2011",
"2249284","SC 2249284","General view of township on the raised beach, from the north.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1983",
"2249285","SC 2249285","General view of the lower township from the upper township.","-","Item Level","6/1983",
"2381955","SC 2381955","Rum, Harris 1, NM39NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381956","SC 2381956","Rum, Harris 1, NM39NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381957","SC 2381957","Rum, Harris 1, NM39NW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
