"Canmore-download-Tue, 21 May 2024 06:54:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"92402","B 18294","Kingoldrum cross-slab (no.3) and Meigle stones (nos.13, 14, 15, and 16).
From J Stuart, The Sculptured Stones of Scotland, vol. i, 1856, pl. xciii (detail).
Filed under NO24SE 25.13.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"92404","C 85004 CS","Copied 1995.","-","Item Level","1848",
"92420","PTD 316/6 P","Drawing SAS 464 f22 Brown ink J Skene 1832 (with Meigle nos.3,5,9,12-15) Filed SAS","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"92643","A 22888","view of decorated left side","Lesley M Ferguson","Item Level","1985",
"92644","A 22889","View of front","Lesley M Ferguson","Item Level","1985",
"92645","A 22890","View of back","Lesley M Ferguson","Item Level","1985",
"92646","B 1502","view of front","-","Item Level","1988",
"92647","B 1503","view of back","-","Item Level","1988",
"92648","B 1504","view of decorated left side","-","Item Level","1988",
"92649","B 1505 CN","view of decorated left side","-","Item Level","1988",
"92650","B 1506 CT","left side RCAHMS","-","Item Level","1988",
"92655","PT 2099","View of front","Brian C Clayton","Item Level","8/10/1927",
"92656","PT 2794","View of decorated left side","Brian C Clayton","Item Level","c. 1930",
"92657","PT 5334 PO","View of front and decorated left side","-","Item Level","-",
"92658","PT 5350 PO","Detail of front","-","Item Level","-",
"92659","PT 5351 PO","Decorated left side","-","Item Level","-",
"92660","PT 5352 PO","View of front and decorated left side","-","Item Level","-",
"92661","PT 5353 PO","Detail of back","-","Item Level","-",
"92662","PT 5354 PO","Front of stone","-","Item Level","-",
"92663","PT 5355 PO","Decorated left side","-","Item Level","-",
"92664","PT 5356 PO","Front of stone","-","Item Level","-",
"333046","D 8677","Meigle no. 3 (now no.5) Pictish cross-slab, front, reverse and left side. From J Stuart, The Sculptured Stones of Scotland, Vol ii, 1867, plate vi.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1867",
"692290","C 21391","Decorated left side","-","Item Level","-",
"1265887","PT 2286","View of back stone no 5- horseman.","Brian C Clayton","Item Level","10/10/1927",
"1317853","E 72704","Photographic copy of two rubbings showing an unidentified carved stone and Meigle no.5 Pictish cross slab fragment showing a horseman.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1324273","E 72786","View of face of Meigle no.5 Pictish cross slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","2/11/1989",
"1324274","E 72786 (D)","View of face of Pictish cross-slab, known as 'Meigle no.5', from Meigle Museum, Perth.
","Tom and Sybil Gray","Item Level","2/11/1989",
"1324277","E 71615","View of side of Meigle no.5 Pictish cross slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","2/11/1989",
"1324283","E 71616","View of reverse of Meigle no.5 Pictish cross slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","2/11/1989",
"1430229","E 69624","Meigle No. 5. (Front and back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1430231","E 69625","Meigle No. 5. (Front)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1430237","E 69626","Meigle No. 5. (Back)","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
