"Canmore-download-Fri, 19 Apr 2024 09:57:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"52759","ABD 501/1","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"52762","DC 13940 P/CO","Photographic copy of a drawing of Pictish stones held in the Society of Antiquaries of London.","Copies from a collection of drawings assembled by the Society of Antiquaries of London, London, Engl","Item Level","1825",
"52780","ABD 501/1 P","Drawing of four stones from album, page 42.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"282787","ABD 501/1 CN","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"388804","SC 388804","Drawing of Rhynie Pictish symbol stones (Nos. 1-4)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"415569","MS 712/48","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ42SE, NJ 43NW, NJ43SW and NJ43SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"730271","SC 730271","Drawing of Rhynie Pictish symbol stones. (Nos. 1-4)
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"730273","SC 730273","Drawing of four stones from album, page 42.  Digital image of ABD/501/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173425","DP 353420","Drawing of the sculptured stones of Rhynie, nos. 1-4","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2372034","SC 2372034","Manse Of Auchindoir, NJ42SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2372035","SC 2372035","Manse Of Auchindoir, NJ42SE 21, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
