"Canmore-download-Wed, 08 May 2024 07:41:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"946664","SC 946664","One of the reredos panels designed by Pirie and Clyne for St Andrew's Episcopal Cathedral, Aberdeen, and sculpted by Harry Hems, Exeter, 1884.","-","Item Level","1884",
"1033319","DP 013163"," Floor plan showing alterations and seating plan for chancel, new chapel and chapter house.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1/1913",
"1033333","DP 013164","Elevations of chancel and new chapel.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1/1913",
"1033341","DP 013170","Floor plan showing alterations to chancel, new chapel and chapter house. Scheme no.3 lengthening of chancel and creation of new chapel in S.E. corner.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","1/1913",
"1033392","DP 013199","Plan showing gallery.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 9/1910",
"1046465","DP 018183","Oblique aerial view centred on the high-rise flats, police station, cathedral and church, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046468","DP 018186","Oblique aerial view centred on the friary, colleges, hospital, churches, tolbooth and cathedral, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046469","DP 018187","Oblique aerial view centred on the friary, colleges, hospital, churches, tolbooth and cathedral, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046470","DP 018188","General oblique aerial view centred on the friary, colleges, hospital, churches, tolbooth and cathedral, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046472","DP 018190","General oblique aerial view centred on the friary, colleges, hospital, churches, tolbooth and cathedral, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1046473","DP 018191","General oblique aerial view centred on the friary, colleges, hospital, churches, tolbooth and cathedral, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1096049","DP 036402","Oblique aerial view of the city centre centred on Marischal College, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096050","DP 036403","Oblique aerial view of the city centre centred on Marischal College, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096051","DP 036404","Oblique aerial view of the city centre centred on Marischal College, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096052","DP 036405","Oblique aerial view of the city centre centred on Marischal College, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096053","DP 036406","Oblique aerial view of the city centre centred on Marischal College, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096056","DP 036409","Oblique aerial view of the city centre centred on Marischal College, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096058","DP 036411","Oblique aerial view of the city centre centred on Marischal College, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096063","DP 036416","Oblique aerial view of the city centre centred on Marischal College, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096064","DP 036417","Oblique aerial view of the city centre centred on Guild Street station, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1096065","DP 036418","Oblique aerial view of the city centre centred on Guild Street station, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2007",
"1479695","DP 214623","Chancel from north west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1479696","DP 214624","View from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1479717","DP 214625","Choir stalls from south east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1479718","DP 214626","Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1479719","DP 214627","Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1479720","DP 214628","Detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1479721","DP 214629","View from east.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"1480370","DP 215118","Chancel from west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/6/2015",
"2256282","SC 2256282","View of St Andrew's Episcopal Cathedral, Aberdeen, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"2378391","SC 2378391","Aberdeen, King Street, St Andrew's Episcopal Cathedral, NJ90NW 178, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2378392","SC 2378392","Aberdeen, King Street, St Andrew's Episcopal Cathedral, NJ90NW 178, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2520379","SC 2520379","Aberdeen, King Street, St Andrew's Cathedral, interior.
View of coats of arms decorating the ceiling.","-","Item Level","-",
"2520537","SC 2520537","Aberdeen, King Street, St Andrew's Episcopal Catherdral.
View from West.","-","Item Level","10/10/1991",
