Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 08 Jun 2024 03:35:52 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"139","HP60SW 7","Unst, Lee Of Clivocast","Cremation (Viking)(Possible), Inhumation (Viking)(Possible), Armour (Viking)(Possible)","460420","1200530","SHETLAND ISLANDS","SHETLAND","UNST","HP 6042 0053","http://canmore.org.uk/site/139",
"549","HU31SE 15","Brecks, Scatness","Burial Cairn (Bronze Age), Cist (Bronze Age), Inhumation (Bronze Age), Beaker (Pottery)(Bronze Age)","438700","1110070","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3870 1007","http://canmore.org.uk/site/549",
"560","HU31SE 25","Sumburgh","Cist (Period Unassigned), Inhumation(S) (Period Unassigned), Beaker (Pottery)(Bronze Age)","439300","1110600","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 393 106","http://canmore.org.uk/site/560",
"573","HU31SE 7","Southvoe","Burnt Mound (Prehistoric)(Possible), Cist (Period Unknown), Inhumation (Period Unknown)","439980","1114440","SHETLAND ISLANDS","SHETLAND","DUNROSSNESS","HU 3998 1444","http://canmore.org.uk/site/573",
"712","HU34SE 3","White Ness, St Ola's Church","Church (Medieval), Cross(S) (Early Medieval), Inhumation (Viking), Ogham Inscribed Stone (Early Medieval)","438660","1144420","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 3866 4442","http://canmore.org.uk/site/712",
"1103","HU44SW 10","Little Asta","Cist (Period Unassigned), Cremation (Period Unassigned), Inhumation(S) (Period Unassigned)","441080","1140940","SHETLAND ISLANDS","SHETLAND","TINGWALL","HU 4108 4094","http://canmore.org.uk/site/1103",
"1609","HY21NE 19","Linga Fold","Barrow(S) (Bronze Age), Cist(S) (Bronze Age), Cremation(S) (Bronze Age), Inhumation (Bronze Age), Cinerary Urn (Bronze Age), Vessel (Steatite)(Bronze Age)","326400","1015300","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 264 153","http://canmore.org.uk/site/1609",
"1617","HY21NE 26","Lyking","Cist (Early Bronze Age), Inhumation (Early Bronze Age), Cinerary Urn (Steatite)(Early Bronze Age)","326990","1015490","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2699 1549","http://canmore.org.uk/site/1617",
"1667","HY21NW 15","Millhouse, Sand Fiold, Bay Of Skaill","Barrow(S) (Bronze Age), Cist(S) (Bronze Age)(Possible), Cist (Early Bronze Age), Inhumation(S) (Early Bronze Age), Necklace (Jet)(Bronze Age)(Possible)","323880","1019130","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2388 1913","http://canmore.org.uk/site/1667",
"1676","HY21NW 23","Sandwick Church","Inhumation(S) (Period Unassigned), Midden (Period Unassigned), Settlement (Period Unassigned)(Possible)","323410","1019710","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2341 1971","http://canmore.org.uk/site/1676",
"1689","HY21NW 35","Sand Fiold","Cist (Neolithic) - (Bronze Age), Cremation(S) (Neolithic) - (Bronze Age), Inhumation(S) (Neolithic) - (Bronze Age), Pit (Neolithic) - (Bronze Age), Cinerary Urn (Bronze Age)","324220","1019550","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2422 1955","http://canmore.org.uk/site/1689",
"1711","HY21SE 23","Arion","Cist (Early Bronze Age), Inhumation (Early Bronze Age)","325630","1014390","ORKNEY ISLANDS","ORKNEY","STROMNESS","HY 2563 1439","http://canmore.org.uk/site/1711",
"1740","HY21SE 5","Unstan","Chambered Cairn (Neolithic), Inhumation(S) (Early Neolithic), Rune Inscribed Stone (Norse), Arrowhead(S) (Flint)(Early Neolithic), Bowl (Pottery)(Early Neolithic), Scraper (Tool) (Flint)(Early Neolithic)","328290","1011720","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 2829 1172","http://canmore.org.uk/site/1740",
"1804","HY22NW 16","Birsay, Brough Road","Cairn (Period Unassigned)(Possible), Human Remains (Period Unassigned), Inhumation (Period Unassigned), Midden (Period Unassigned)","324660","1028070","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2466 2807","http://canmore.org.uk/site/1804",
"1843","HY22SE 12","Dounby","Cist (Neolithic) - (Bronze Age), Inhumation (Neolithic) - (Bronze Age), Mace (Stone)(Neolithic) - (Bronze Age)","329450","1020140","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2945 2014","http://canmore.org.uk/site/1843",
"1863","HY22SE 30","Quinni Moan","Barrow (Bronze Age), Cist(S) (Bronze Age), Inhumation (Bronze Age), Urn (Bronze Age)","327980","1021120","ORKNEY ISLANDS","ORKNEY","SANDWICK","HY 2798 2112","http://canmore.org.uk/site/1863",
"1887","HY22SE 52","Quinni","Cist (Early Bronze Age), Inhumation (Early Bronze Age), Axehead (Greenstone)(Early Bronze Age)","325770","1023030","ORKNEY ISLANDS","ORKNEY","BIRSAY AND HARRAY","HY 2577 2303","http://canmore.org.uk/site/1887",
"2059","HY31SE 1","Cuween Hill","Animal Burial(S) (Late Neolithic), Chambered Cairn (Late Neolithic), Inhumation(S) (Late Neolithic)","336420","1012770","ORKNEY ISLANDS","ORKNEY","FIRTH","HY 3642 1277","http://canmore.org.uk/site/2059",
"2061","HY31SE 11","Skaill","Cist (Bronze Age), Inhumation(S) (Bronze Age)","335000","1010200","ORKNEY ISLANDS","ORKNEY","ORPHIR","HY 350 102","http://canmore.org.uk/site/2061",
"2111","HY31SW 25","Brodgar Farm","Carved Stone (Early Bronze Age), Cist(S) (Early Bronze Age), Inhumation(S) (Early Bronze Age), Rune Inscribed Stone (Norse)","330200","1012900","ORKNEY ISLANDS","ORKNEY","STENNESS","HY 302 129","http://canmore.org.uk/site/2111",
