Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 02 May 2024 14:51:33 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"20194","NJ90NW 70","Aberdeen, King's College","College (15th Century), Pit(S) (19th Century)(Possible), University (15th Century)","393980","808130","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 9398 0813","http://canmore.org.uk/site/20194",
"44074","NS56NE 160","Glasgow, George Street, Strathclyde University, General","University (Period Unassigned)","259530","665450","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5953 6545","http://canmore.org.uk/site/44074",
"44095","NS56NE 33","Glasgow, High Street, Old College","University (Period Unassigned)","259870","665150","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5987 6515","http://canmore.org.uk/site/44095",
"44119","NS56NE 54","Glasgow, Glasgow University, General","College(S) (15th Century), University (15th Century)","256916.3294","666655.5513","GLASGOW, CITY OF","LANARKSHIRE","GOVAN (CITY OF GLASGOW)","NS 56916 66655","http://canmore.org.uk/site/44119",
"47133","NS89NW 290","Airthrey Castle","Country House (18th Century), Hospital (20th Century), University (20th Century)","281221","696709","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 81221 96709","http://canmore.org.uk/site/47133",
"47151","NS89NW 450","Stirling, Airthrey Road, University Of Stirling, Cottrell Building","University (20th Century)","280742","696313","STIRLING","STIRLINGSHIRE","LOGIE (STIRLING)","NS 80742 96313","http://canmore.org.uk/site/47151",
"52191","NT27SE 171","Edinburgh, Mound Place, Lister House","Hall Of Residence (20th Century), House (18th Century), Machinery Plinth (20th Century)(Possible), Midden (Medieval)(Possible), University (20th Century), Wall (Medieval)","325428","673599","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25428 73599","http://canmore.org.uk/site/52191",
"52400","NT27SE 3570","Edinburgh, South Bridge, University Of Edinburgh, Old College","College(S) (18th Century), University (18th Century)","325990","673360","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25990 73360","http://canmore.org.uk/site/52400",
"52406","NT27SE 362","Edinburgh, 9 Infirmary Street, University Of Edinburgh, Department Of Works","Church (19th Century), Church (17th Century), University (20th Century)","326052","673452","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26052 73452","http://canmore.org.uk/site/52406",
"52500","NT27SE 4510","Edinburgh, 23-25 Chambers Street, Crown Office","Court House (20th Century), University (19th Century)","325776","673369","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25776 73369","http://canmore.org.uk/site/52500",
"52587","NT27SW 12","Edinburgh, Craighouse Road, Old Craig House","House (16th Century), Psychiatric Hospital (19th Century), University (20th Century)","323459","670660","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23459 70660","http://canmore.org.uk/site/52587",
"52638","NT27SW 166","Edinburgh, Morningside, Morningside Road, Morningside Parish Church","Church (19th Century), University (20th Century), War Memorial (20th Century)","324540","671565","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 24540 71565","http://canmore.org.uk/site/52638",
"70011","NT27SE 5260","Edinburgh, West Mains Road, University Of Edinburgh, King's Buildings, General","University (Period Unassigned)","326689","670567","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26689 70567","http://canmore.org.uk/site/70011",
"70470","NO32NE 220","Dundee, University Of Dundee, General","College (19th Century), University (19th Century)","339700","729900","DUNDEE, CITY OF","ANGUS","DUNDEE (DUNDEE, CITY OF)","NO 397 299","http://canmore.org.uk/site/70470",
"73623","NT16NE 580","Edinburgh, Riccarton, Heriot-watt University","University (Period Unassigned)","317430","669430","EDINBURGH, CITY OF","MIDLOTHIAN","CURRIE","NT 1743 6943","http://canmore.org.uk/site/73623",
"73627","NT27SW 195","Edinburgh, Craighouse Road, New Craig House","Hospital (19th Century), University (20th Century)","323353","670686","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23353 70686","http://canmore.org.uk/site/73627",
"74045","NT27SE 503","Edinburgh, Summerhall, Royal (Dick) Veterinary College","University (20th Century), War Memorial (20th Century) (1922)","326253","672485","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26253 72485","http://canmore.org.uk/site/74045",
"74101","NT27SE 466","Edinburgh, 18-20 Chambers Street, Minto House","University (19th Century)","325820","673390","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25820 73390","http://canmore.org.uk/site/74101",
"74107","NT27SE 472","Edinburgh, Forrest Road, New North Free Church","Chaplaincy (20th Century), Church (19th Century), Faculty Building (20th Century), Theatre (20th Century), University (20th Century)","325734","673219","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25734 73219","http://canmore.org.uk/site/74107",
"74110","NT27SE 4750","Edinburgh, Teviot Place, Mcewan Hall","Hall (19th Century), University (19th Century)","325796","673114","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25796 73114","http://canmore.org.uk/site/74110",
"74111","NT27SE 476","Edinburgh, Teviot Row, University Of Edinburgh, Reid School Of Music","Faculty Building (19th Century), University (19th Century)","325819","673066","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25819 73066","http://canmore.org.uk/site/74111",
"74112","NT27SE 477","Edinburgh, Bristo Square, Teviot Row House, University Students' Union","Students Union (19th Century), University (19th Century)","325859","673069","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25859 73069","http://canmore.org.uk/site/74112",
"74113","NT27SE 478","Edinburgh, 7 George Square, University Of Edinburgh, Psychology Department","School (19th Century), University (20th Century)","325858","673030","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25858 73030","http://canmore.org.uk/site/74113",
"104156","NO51NW 269","St Andrews, North Street, College Gate","University (Period Unassigned)","351057","716825","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 51057 16825","http://canmore.org.uk/site/104156",
"104697","NO41NE 69","St Andrews, University Of St Andrews, General","University (15th Century)","349000","716000","FIFE","FIFE","ST ANDREWS AND ST LEONARDS","NO 49 16","http://canmore.org.uk/site/104697",
"118755","NT27SE 1572","Edinburgh, 11 Infirmary Street","Office(S) (19th Century), University (20th Century)","326075.0989","673445.2947","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26075 73445","http://canmore.org.uk/site/118755",
"118845","NT27SE 1581","Edinburgh, Drummond Street, Royal Infirmary Surgical Hospital","Hospital (19th Century), University (20th Century)","326165","673430","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26165 73430","http://canmore.org.uk/site/118845",
"120087","NT27SW 697","Edinburgh, Craighouse Road, South Craig House","Psychiatric Hospital (19th Century), University (20th Century)","323434","670500","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23434 70500","http://canmore.org.uk/site/120087",
"121434","NT27SE 1755","Edinburgh, Holyrood Road, Moray House College Of Education, Department Of Physical Education","College (20th Century), Gymnasium (20th Century), University (20th Century)","326424.369","673536.3023","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26424 73536","http://canmore.org.uk/site/121434",
"122520","NT27SE 17930","Edinburgh, George Square, Department Of Pharmacology","University (Period Unassigned)","325880","673030","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25880 73030","http://canmore.org.uk/site/122520",
"122521","NT27SE 1794","Edinburgh, 60 George Square","University (18th Century)","325938","673009","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25938 73009","http://canmore.org.uk/site/122521",
"122522","NT27SE 1795","Edinburgh, 59 George Square","University (18th Century)","325941","672996","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25941 72996","http://canmore.org.uk/site/122522",
"122564","NT27SE 18010","Edinburgh, George Square, Appleton Tower","Lecture Theatre (20th Century), University (20th Century)","325970","673010","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25970 73010","http://canmore.org.uk/site/122564",
"122565","NT27SE 1802","Edinburgh, George Square, Adam Ferguson Building","University (Period Unassigned)","325933.1528","672865.1628","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25933 72865","http://canmore.org.uk/site/122565",
"122717","NT27SE 1810","Edinburgh, 15 George Square","Town House (18th Century), University (Period Unassigned)","325733.9201","672984.6776","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25733 72984","http://canmore.org.uk/site/122717",
"122742","NT27SE 17974","Edinburgh, 13 George Square","Faculty Building (Period Unassigned), University (Period Unassigned)","325749.7759","672989.089","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25749 72989","http://canmore.org.uk/site/122742",
"122743","NT27SE 17975","Edinburgh, 14 George Square","Town House (18th Century), University (Period Unassigned)","325741.6492","672986.9041","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25741 72986","http://canmore.org.uk/site/122743",
"122905","NT27SE 1813","Edinburgh, 54 George Square","Town House (Period Unassigned), University (Period Unassigned)","325949.7672","672946.5237","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25949 72946","http://canmore.org.uk/site/122905",
"122906","NT27SE 1814","Edinburgh, 53 George Square","Town House (Period Unassigned), University (Period Unassigned)","325951.8635","672937.8887","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25951 72937","http://canmore.org.uk/site/122906",
"122907","NT27SE 1815","Edinburgh, 52 George Square","Town House (Period Unassigned), University (Period Unassigned)","325953.8364","672930.7339","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25953 72930","http://canmore.org.uk/site/122907",
"122908","NT27SE 1816","Edinburgh, 51 George Square","Town House (Period Unassigned), University (Period Unassigned)","325955.4395","672923.5792","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25955 72923","http://canmore.org.uk/site/122908",
"122909","NT27SE 1817","Edinburgh, 50 George Square","Faculty Building (Period Unassigned), University (Period Unassigned)","325957.5357","672914.574","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25957 72914","http://canmore.org.uk/site/122909",
"122922","NT27SE 1824","Edinburgh, 31 George Square","Town House (Period Unassigned), University (Period Unassigned)","325798.4115","672835.3585","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25798 72835","http://canmore.org.uk/site/122922",
"118685","NT27SE 1520","Edinburgh, 30 -34 West Richmond Street","University (Period Unassigned)","326200.1849","673160.6257","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26200 73160","http://canmore.org.uk/site/118685",
"119865","NT27SE 1657","Edinburgh, 44-46 Pleasance, University Of Edinburgh, Physical Education Department","Brewery (19th Century), University (20th Century)","326347.8508","673438.0465","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26347 73438","http://canmore.org.uk/site/119865",
"122526","NT27SE 1799","Edinburgh, George Square, George Square Hall","Lecture Theatre (20th Century), Theatre (20th Century), University (20th Century)","325885.2952","672842.0625","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25885 72842","http://canmore.org.uk/site/122526",
"122654","NT27SE 17971","Edinburgh, 11 George Square","University (Period Unassigned)","325763.8343","672993.4307","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25763 72993","http://canmore.org.uk/site/122654",
"122667","NT27SE 1805","Edinburgh, 26 George Square","Town House (18th Century), University (20th Century)","325750","672859","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25750 72859","http://canmore.org.uk/site/122667",
"122668","NT27SE 1806","Edinburgh, 27 George Square","Town House (18th Century), University (20th Century)","325753","672850","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25753 72850","http://canmore.org.uk/site/122668",
"122669","NT27SE 1807","Edinburgh, 28 George Square","Town House (18th Century), University (20th Century)","325754","672843","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25754 72843","http://canmore.org.uk/site/122669",
"122670","NT27SE 1808","Edinburgh, 29 George Square","Town House (18th Century), University (20th Century)","325756","672831","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25756 72831","http://canmore.org.uk/site/122670",
"122672","NT27SE 17931","Edinburgh, 1-2 George Square","University (Period Unassigned)","325897.4749","673023.5022","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25897 73023","http://canmore.org.uk/site/122672",
"122910","NT27SE 1818","Edinburgh, 49 George Square","Town House (Period Unassigned), University (Period Unassigned)","325959.0154","672907.666","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25959 72907","http://canmore.org.uk/site/122910",
"122911","NT27SE 1819","Edinburgh, 48 George Square","Town House (Period Unassigned), University (Period Unassigned)","325960.7418","672899.8945","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25960 72899","http://canmore.org.uk/site/122911",
"122912","NT27SE 1820","Edinburgh, 47 George Square","Town House (Period Unassigned), University (Period Unassigned)","325962.9613","672892.3696","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25962 72892","http://canmore.org.uk/site/122912",
"122921","NT27SE 1823","Edinburgh, 30 George Square","Town House (Period Unassigned), University (Period Unassigned)","325789.9846","672833.4903","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25789 72833","http://canmore.org.uk/site/122921",
"122924","NT27SE 1826","Edinburgh, 33 George Square","Town House (Period Unassigned), University (Period Unassigned)","325814.3827","672839.9742","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25814 72839","http://canmore.org.uk/site/122924",
"122925","NT27SE 1827","Edinburgh, 34 George Square","Town House (Period Unassigned), University (Period Unassigned)","325822.9007","672842.4596","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25822 72842","http://canmore.org.uk/site/122925",
"122926","NT27SE 1828","Edinburgh, 35 George Square","Town House (Period Unassigned), University (Period Unassigned)","325833.1932","672845.1225","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25833 72845","http://canmore.org.uk/site/122926",
"122927","NT27SE 1829","Edinburgh, 36 George Square","Town House (Period Unassigned), University (Period Unassigned)","325843.1308","672847.6079","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25843 72847","http://canmore.org.uk/site/122927",
"122928","NT27SE 1830","Edinburgh, 37 George Square","Town House (Period Unassigned), University (Period Unassigned)","325850.7615","672850.0933","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25850 72850","http://canmore.org.uk/site/122928",
"122929","NT27SE 1831","Edinburgh, 38 George Square","Town House (Period Unassigned), University (Period Unassigned)","325859.6344","672852.0461","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25859 72852","http://canmore.org.uk/site/122929",
"122930","NT27SE 1832","Edinburgh, 39 George Square","Town House (Period Unassigned), University (Period Unassigned)","325872.0262","672855.2227","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25872 72855","http://canmore.org.uk/site/122930",
"122931","NT27SE 1833","Edinburgh, 40 George Square","Town House (Period Unassigned), University (Period Unassigned)","325882.2231","672857.6587","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25882 72857","http://canmore.org.uk/site/122931",
"122932","NT27SE 1834","Edinburgh, 41 George Square","Town House (Period Unassigned), University (Period Unassigned)","325892.5758","672860.6964","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25892 72860","http://canmore.org.uk/site/122932",
"122933","NT27SE 1835","Edinburgh, 42 George Square","Town House (Period Unassigned), University (Period Unassigned)","325903.6825","672864.0534","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25903 72864","http://canmore.org.uk/site/122933",
"122934","NT27SE 1836","Edinburgh, 43 George Square","Town House (Period Unassigned), University (Period Unassigned)","325914.9448","672866.4894","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25914 72866","http://canmore.org.uk/site/122934",
"122935","NT27SE 1837","Edinburgh, 44 George Square","Town House (Period Unassigned), University (Period Unassigned)","325923.3155","672869.0777","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25923 72869","http://canmore.org.uk/site/122935",
"122936","NT27SE 1838","Edinburgh, 45 George Square","Town House (Period Unassigned), University (Period Unassigned)","325932.7515","672871.057","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25932 72871","http://canmore.org.uk/site/122936",
"122937","NT27SE 1839","Edinburgh, 46 George Square","Town House (Period Unassigned), University (Period Unassigned)","325942.1875","672873.9498","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25942 72873","http://canmore.org.uk/site/122937",
"123510","NT27SE 1883","Edinburgh, 5-6 Buccleuch Place","Tenement (18th Century), University (20th Century)","326054","672828","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26054 72828","http://canmore.org.uk/site/123510",
"123507","NT27SE 1880","Edinburgh, 1 Buccleuch Place","Office (20th Century), Tenement (18th Century), University (20th Century)","326096","672838","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26096 72838","http://canmore.org.uk/site/123507",
"123508","NT27SE 1881","Edinburgh, 2-3 Buccleuch Place","Tenement (18th Century), University (20th Century)","326084","672834","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26084 72834","http://canmore.org.uk/site/123508",
"123509","NT27SE 1882","Edinburgh, 4 Buccleuch Place","Tenement (18th Century), University (20th Century)","326068","672833","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26068 72833","http://canmore.org.uk/site/123509",
"123511","NT27SE 1884","Edinburgh, 7 Buccleuch Place","Tenement (18th Century), University (20th Century)","326030","672823","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26030 72823","http://canmore.org.uk/site/123511",
"123512","NT27SE 1885","Edinburgh, 8 Buccleuch Place","Tenement (18th Century), University (20th Century)","326020","672820","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26020 72820","http://canmore.org.uk/site/123512",
"123513","NT27SE 1886","Edinburgh, 9-10 Buccleuch Place","Tenement (18th Century), University (20th Century)","326006","672816","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26006 72816","http://canmore.org.uk/site/123513",
"123514","NT27SE 1887","Edinburgh, 11 Buccleuch Place","Tenement (18th Century), University (20th Century)","325998","672815","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25998 72815","http://canmore.org.uk/site/123514",
"123518","NT27SE 1891","Edinburgh, 20-21 Buccleuch Place","Tenement (18th Century), University (20th Century)","325921","672797","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25921 72797","http://canmore.org.uk/site/123518",
"123515","NT27SE 1888","Edinburgh, 12-13 Buccleuch Place","Tenement (18th Century), University (20th Century)","325989","672812","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25989 72812","http://canmore.org.uk/site/123515",
"123516","NT27SE 1889","Edinburgh, 14, 15, 16 Buccleuch Place","Assembly Rooms (20th Century), Tenement (18th Century), University (20th Century)","325970","672806","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25970 72806","http://canmore.org.uk/site/123516",
"123517","NT27SE 1890","Edinburgh, 17, 18, 19 Buccleuch Place","Tenement (18th Century), University (20th Century)","325940","672801","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25940 72801","http://canmore.org.uk/site/123517",
"123519","NT27SE 1892","Edinburgh, 22, 22a Buccleuch Place","Tenement (18th Century), University (20th Century)","325913","672795","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25913 72795","http://canmore.org.uk/site/123519",
"123520","NT27SE 1893","Edinburgh, 23 Buccleuch Place","Tenement (18th Century), University (20th Century)","325905","672794","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25905 72794","http://canmore.org.uk/site/123520",
"123521","NT27SE 1894","Edinburgh, 24-25 Buccleuch Place","Tenement (18th Century), University (20th Century)","325894","672790","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25894 72790","http://canmore.org.uk/site/123521",
"123522","NT27SE 1895","Edinburgh, 30-31 Buccleuch Place","Tenement (19th Century), University (20th Century)","326018","672869","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26018 72869","http://canmore.org.uk/site/123522",
"123523","NT27SE 1896","Edinburgh, 32 Buccleuch Place","Tenement (19th Century), University (20th Century)","326034","672874","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26034 72874","http://canmore.org.uk/site/123523",
"123524","NT27SE 1897","Edinburgh, 33-34 Buccleuch Place","Tenement (19th Century), University (20th Century)","326048","672878","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26048 72878","http://canmore.org.uk/site/123524",
"123525","NT27SE 1898","Edinburgh, 35 Buccleuch Place","Tenement (19th Century), University (20th Century)","326060","672881","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26060 72881","http://canmore.org.uk/site/123525",
"123526","NT27SE 1899","Edinburgh, 36 Buccleuch Place","Office (20th Century), Shop (19th Century), Tenement (19th Century), University (20th Century)","326071","672882","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26071 72882","http://canmore.org.uk/site/123526",
"123527","NT27SE 1900","Edinburgh, 36-37 Buccleuch Place","Office (20th Century), Shop (19th Century), Tenement (19th Century), University (20th Century)","326082","672885","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26082 72885","http://canmore.org.uk/site/123527",
"123805","NT27SE 1958","Edinburgh, Teviot Place, University Of Edinburgh, Medical School, New Building","Faculty Building (19th Century), University (19th Century)","325748","673060","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 25748 73060","http://canmore.org.uk/site/123805",
"124050","NT27SE 19750","Edinburgh, 33 Chapel Street, Buccleuch Parish Church","Church (18th Century), Storehouse (20th Century), University (20th Century)","326045","672933","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26045 72933","http://canmore.org.uk/site/124050",
"128037","NT27SW 1006","Edinburgh, Craighouse Road, Bevan House","Psychiatric Hospital (19th Century), University (20th Century)","323429","670558","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23429 70558","http://canmore.org.uk/site/128037",
"128038","NT27SW 1007","Edinburgh, Craighouse Road, East Craig House","Psychiatric Hospital (19th Century), University (20th Century)","323431","670626","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23431 70626","http://canmore.org.uk/site/128038",
"128039","NT27SW 1008","Edinburgh, Craighouse Road, Queen's Craig House","Hospital (19th Century), University (20th Century)","323249","670658","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 23249 70658","http://canmore.org.uk/site/128039",
"132972","NJ90NW 384","Aberdeen University, Campus","University (Period Unassigned)","393700","808300","ABERDEEN, CITY OF","ABERDEENSHIRE","ABERDEEN","NJ 937 083","http://canmore.org.uk/site/132972",
"141666","NT27SE 3780","Edinburgh, 4 Surgeon's Square","Museum (19th Century) - (20th Century), University (Period Unassigned)","326213.4536","673499.7197","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26213 73499","http://canmore.org.uk/site/141666",
"144674","NS56NE 813","Glasgow, 240 George Street, Anderson's University","Museum (19th Century)-(20th Century), University (Period Unassigned)","259430","665410","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 5943 6541","http://canmore.org.uk/site/144674",
"146542","NT27SE 5261","Edinburgh, West Mains Road, University Of Edinburgh, King's Buildings, Civil And Environmental Engineering","University (Period Unassigned)","326486","670627","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26486 70627","http://canmore.org.uk/site/146542",
"146543","NT27SE 5262","Edinburgh, West Mains Road, University Of Edinburgh, King's Buildings, Department Of Geology","University (20th Century)","326720","670715","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26720 70715","http://canmore.org.uk/site/146543",
"146544","NT27SE 5263","Edinburgh, West Mains Road, University Of Edinburgh, King's Buildings, Joseph Black Chemistry Buildings","University (Period Unassigned)","326599","670670","EDINBURGH, CITY OF","MIDLOTHIAN","EDINBURGH (EDINBURGH, CITY OF)","NT 26599 70670","http://canmore.org.uk/site/146544",
