Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Fri, 19 Apr 2024 05:59:37 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"4988","NC50NE 2","Lairg Muir","Spoil Heap (Period Unassigned)","258710","907140","HIGHLAND","SUTHERLAND","LAIRG","NC 5871 0714","http://canmore.org.uk/site/4988",
"7419","ND01NE 6","Ousdale","Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","306790","919250","HIGHLAND","CAITHNESS","LATHERON","ND 0679 1925","http://canmore.org.uk/site/7419",
"14851","NH79SE 6","Dalchiel","Quarry (Period Unassigned), Spoil Heap(S) (Period Unassigned)","275480","891380","HIGHLAND","SUTHERLAND","DORNOCH","NH 7548 9138","http://canmore.org.uk/site/14851",
"39193","NR79SE 6","Arichonan","Spoil Heap (Period Unassigned)","177850","691320","ARGYLL AND BUTE","ARGYLL","NORTH KNAPDALE","NR 7785 9132","http://canmore.org.uk/site/39193",
"40213","NS04NW 16","Arran, Glen Sannox","Barytes Mine(S) (19th Century) - (20th Century), Inclined Plane (19th Century) - (20th Century)(Possible), Lade(S) (19th Century) - (20th Century), Opencut(S) (19th Century) - (20th Century), Pond(S) (19th Century) - (20th Century), Railway(S) (20th Century), Spoil Heap(S) (19th Century) - (20th Century), Water Wheel (19th Century) - (20th Century)","200580","645490","NORTH AYRSHIRE","BUTESHIRE","KILBRIDE","NS 0058 4549","http://canmore.org.uk/site/40213",
"43923","NS55SE 21","Picketlaw","Clearance Cairn (Period Unassigned), Spoil Heap (Period Unassigned)","257200","651100","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 572 511","http://canmore.org.uk/site/43923",
"81477","NT05NW 312","Coal Burn","Spoil Heap (Post Medieval)","300180","658950","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0018 5895","http://canmore.org.uk/site/81477",
"81478","NT05NW 313","Coal Burn","Spoil Heap (Post Medieval)","300280","659040","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0028 5904","http://canmore.org.uk/site/81478",
"85686","NY19NW 61","Nether Murthat","Spoil Heap (Period Unassigned)","310090","598740","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","KIRKPATRICK-JUXTA","NY 1009 9874","http://canmore.org.uk/site/85686",
"86129","NS85NE 105","Ladylands","Spoil Heap (19th Century)","285350","659230","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8535 5923","http://canmore.org.uk/site/86129",
"86458","NT50SW 111","Whitrope Tunnel","Railway Tunnel (19th Century), Spoil Heap(S) (19th Century)","352451","601183","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","CASTLETON","NT 52451 01183","http://canmore.org.uk/site/86458",
"87210","NS95NW 79","Bridge-end","Mine (Post Medieval), Shaft(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","293690","659660","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9369 5966","http://canmore.org.uk/site/87210",
"87212","NS95NW 81","Bridge-end","Spoil Heap (19th Century)","293540","659810","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9354 5981","http://canmore.org.uk/site/87212",
"87213","NS95NW 82","Bridge-end","Spoil Heap (Post Medieval)","293580","659920","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9358 5992","http://canmore.org.uk/site/87213",
"87811","NG72NE 27","Loch Scalpaidh","Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","177780","828620","HIGHLAND","ROSS AND CROMARTY","LOCHALSH","NG 7778 2862","http://canmore.org.uk/site/87811",
"95836","NS95NE 77","Mosshat Burn","Spoil Heap (19th Century)","297900","655780","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9790 5578","http://canmore.org.uk/site/95836",
"134398","NS41SW 22","Broom Hill","Bing (Period Unassigned), Gravel Pit(S) (19th Century)-(20th Century), Quarry(S) (Period Unassigned), Spoil Heap(S) (Period Unassigned)","242500","613750","EAST AYRSHIRE","AYRSHIRE","DALRYMPLE (CUMNOCK AND DOON VALLEY)","NS 4250 1375","http://canmore.org.uk/site/134398",
"134402","NS41SW 24","Knockshinnoch","Bing (Period Unassigned), Building (Period Unassigned), Spoil Heap (Period Unassigned)","243040","614280","EAST AYRSHIRE","AYRSHIRE","DALRYMPLE (CUMNOCK AND DOON VALLEY)","NS 4304 1428","http://canmore.org.uk/site/134402",
"137634","NT19SW 68","Braehead","Colliery (20th Century), Spoil Heap(S) (Period Unassigned), Structure(S) (Period Unassigned)","311550","692840","FIFE","FIFE","BEATH","NT 1155 9284","http://canmore.org.uk/site/137634",
"158096","NM71NE 60","Seil, Balvicar, Spoil Heap","Spoil Heap (Period Unassigned)","176640","716860","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 7664 1686","http://canmore.org.uk/site/158096",
"163534","NJ52SE 90","Gallow Top, Quarry","Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","356400","822890","ABERDEENSHIRE","ABERDEENSHIRE","TULLYNESSLE AND FORBES","NJ 5640 2289","http://canmore.org.uk/site/163534",
"258091","NS81SE 61","Leadhills","Mine(S) (Period Unassigned), Mine Shaft(S) (Period Unassigned), Spoil Heap(S) (Period Unassigned)","287640","614480","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORDJOHN","NS 8764 1448","http://canmore.org.uk/site/258091",
"258478","NS90NE 54","Bees Beck","Spoil Heap (Modern)","299223","609426","SOUTH LANARKSHIRE","LANARKSHIRE","CRAWFORD","NS 99223 09426","http://canmore.org.uk/site/258478",
"271589","ND34SW 461","West Yarrows","Pit (Period Unassigned), Spoil Heap(S) (Period Unassigned)","330278","944163","HIGHLAND","CAITHNESS","WICK","ND 30278 44163","http://canmore.org.uk/site/271589",
"294377","NT19SE 119","Lochgelly, Spoil Heap","Spoil Heap (Period Unassigned)","316643","694422","FIFE","FIFE","BALLINGRY","NT 16643 94422","http://canmore.org.uk/site/294377",
"297393","NT77SE 117","Lawfield","Spoil Heap (Period Unassigned)","375000","672800","EAST LOTHIAN","EAST LOTHIAN","OLDHAMSTOCKS (EAST LOTHIAN)","NT 750 728","http://canmore.org.uk/site/297393",
"304830","NS96NW 61","Boghead Burn","Brick And Tile Works (Modern), Building (Modern), Colliery (Post Medieval), Farmstead (Post Medieval), Field Boundary(S) (Period Unassigned), Military Camp (Medieval), Mine (Modern), Mineral Railway (Modern), Quarry (Modern), Quarry Scoop (Modern), Rig And Furrow (Medieval), Spoil Heap (Modern), Standing Stone (Prehistoric), Track (Modern), Well (Period Unassigned)","294850","666810","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 9485 6681","http://canmore.org.uk/site/304830",
"348687","NX45NE 103","Ballochanamour","Spoil Heap (Period Unassigned)","248592","558801","DUMFRIES AND GALLOWAY","KIRKCUDBRIGHTSHIRE","KIRKMABRECK","NX 48592 58801","http://canmore.org.uk/site/348687",
"364166","NT53SW 298","Cauldshiels Loch","Adit (19th Century), Spoil Heap (19th Century)","351500","632250","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 51500 32250","http://canmore.org.uk/site/364166",
"367226","NS96NW 78","Colinshiel","Spoil Heap (19th Century)-(20th Century), Tramway (19th Century)-(19th Century)","294692","669477","WEST LOTHIAN","WEST LOTHIAN","BATHGATE","NS 94692 69477","http://canmore.org.uk/site/367226",
"375786","NT15NE 173","Harlow Muir","Spoil Heap (20th Century) (1905)","319226","656778","EDINBURGH, CITY OF","MIDLOTHIAN","PENICUIK (CITY OF EDINBURGH)","NT 19226 56778","http://canmore.org.uk/site/375786",
"372935","NM71SE 148","Luing, Cuan Cove","Slate Quarry (Post Medieval)(Possible), Spoil Heap (Post Medieval)(Possible)","175074","713340","ARGYLL AND BUTE","ARGYLL","KILBRANDON AND KILCHATTAN","NM 75074 13340","http://canmore.org.uk/site/372935",
"43953","NS55SE 49","West Revoch","Clearance Cairn (Period Unassigned), Spoil Heap (Period Unassigned)","255900","650400","EAST RENFREWSHIRE","RENFREWSHIRE","EAGLESHAM","NS 559 504","http://canmore.org.uk/site/43953",
"44001","NS55SW 40","Faulds","Spoil Heap (Period Unassigned), Wall (Period Unassigned)(Possible)","250811","654419","EAST RENFREWSHIRE","RENFREWSHIRE","MEARNS","NS 50811 54419","http://canmore.org.uk/site/44001",
"44744","NS62NW 13","Pennel Burn, Iron Mine","Haematite Mine (18th Century) - (20th Century), Spoil Heap(S) (18th Century) - (20th Century), Tramway(S) (Modern)","260300","629700","EAST AYRSHIRE","AYRSHIRE","SORN","NS 603 297","http://canmore.org.uk/site/44744",
"46048","NS79NE 65","Park Of Keir","Natural Feature (Period Unknown), Spoil Heap (Period Unassigned)","278154","699370","STIRLING","PERTHSHIRE","DUNBLANE AND LECROPT","NS 78154 99370","http://canmore.org.uk/site/46048",
"47900","NS97NW 38","Laurieston","Spoil Heap (Period Unassigned)","291420","679930","FALKIRK","STIRLINGSHIRE","FALKIRK","NS 9142 7993","http://canmore.org.uk/site/47900",
"53445","NT36NW 2","Newton, Bell's Law","Mound (Post Medieval), Spoil Heap (Post Medieval)","331610","669820","MIDLOTHIAN","MIDLOTHIAN","NEWTON","NT 3161 6982","http://canmore.org.uk/site/53445",
"71083","NC27SE 6","Clais Charnach","Spoil Heap(S) (Period Unassigned)","226800","973320","HIGHLAND","SUTHERLAND","DURNESS","NC 2680 7332","http://canmore.org.uk/site/71083",
"74987","NG62SW 551","Skye, Kilchrist Lower Quarry","Machinery Plinth(S) (19th Century) - (20th Century), Marble Quarry (19th Century) - (20th Century), Spoil Heap(S) (Period Unassigned)","162070","820110","HIGHLAND","INVERNESS-SHIRE","STRATH","NG 6207 2011","http://canmore.org.uk/site/74987",
"75689","ND16NE 424","Castlehill Pavement Works, Spoil Heap","Spoil Heap (Period Unassigned)","319400","968700","HIGHLAND","CAITHNESS","OLRIG","ND 194 687","http://canmore.org.uk/site/75689",
"81457","NT05NW 33","Coal Burn","Quarry(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","300140","659530","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NT 0014 5953","http://canmore.org.uk/site/81457",
"82423","NS95NE 292","Burn Row","Spoil Heap (19th Century)","297170","659780","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9717 5978","http://canmore.org.uk/site/82423",
"82437","NS95NE 35","Longford Burn","Colliery (19th Century), Spoil Heap(S) (19th Century)","296650","659490","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9665 5949","http://canmore.org.uk/site/82437",
"82594","NS95NE 40","Woodmuir Burn","Quarry (19th Century), Spoil Heap (19th Century)","295870","659470","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9587 5947","http://canmore.org.uk/site/82594",
"82595","NS95NE 410","Woodmuir Burn","Quarry(S) (19th Century), Spoil Heap(S) (19th Century)","295730","659280","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9573 5928","http://canmore.org.uk/site/82595",
"82606","NS95NE 50","Paddy's River","Shaft(S) (19th Century), Spoil Heap (19th Century)","296150","658260","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9615 5826","http://canmore.org.uk/site/82606",
"83296","NS86NW 25","Caldercruix","Spoil Heap (19th Century)","281840","668220","NORTH LANARKSHIRE","LANARKSHIRE","NEW MONKLAND (MONKLANDS)","NS 8184 6822","http://canmore.org.uk/site/83296",
"85237","NS85NE 8","Auchterwater","Spoil Heap (19th Century)","285780","655650","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8578 5565","http://canmore.org.uk/site/85237",
"85243","NS85NE 13","Daviesdykes","Ironstone Mine (19th Century), Spoil Heap (19th Century)","285530","655750","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8553 5575","http://canmore.org.uk/site/85243",
"85711","NS85NE 271","Allanton Colliery","Spoil Heap (Post Medieval)","285300","656900","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8530 5690","http://canmore.org.uk/site/85711",
"85712","NS85NE 272","Allanton Colliery, Tramway","Spoil Heap (20th Century), Tramway (20th Century)","285600","657060","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8560 5706","http://canmore.org.uk/site/85712",
"85735","NS85SE 15","Belstane Town Farm","Spoil Heap(S) (19th Century)","285120","652000","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8512 5200","http://canmore.org.uk/site/85735",
"85742","NS85SE 22","Bashaw, Quarry","Limestone Quarry (Post Medieval), Rig And Furrow (Medieval) - (Post Medieval), Spoil Heap(S) (Post Medieval)","287420","652350","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8742 5235","http://canmore.org.uk/site/85742",
"85780","NS85SE 52","Gair","Pond (Post Medieval), Quarry(S) (Post Medieval), Spoil Heap (Post Medieval)","286550","653020","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8655 5302","http://canmore.org.uk/site/85780",
"85781","NS85SE 530","King's Law","Clamp Kiln(S) (Period Unassigned), Limestone Quarry(S) (Period Unassigned), Rig And Furrow (Medieval), Spoil Heap(S) (Period Unassigned), Structure (Period Unassigned)","286900","652700","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 869 527","http://canmore.org.uk/site/85781",
"85782","NS85SE 531","King's Law, Quarry","Limestone Quarry (Post Medieval), Spoil Heap(S) (Post Medieval)","286660","652510","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8666 5251","http://canmore.org.uk/site/85782",
"85792","NS85SE 60","King's Law","Quarry(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","288380","653410","SOUTH LANARKSHIRE","LANARKSHIRE","CARLUKE","NS 8838 5341","http://canmore.org.uk/site/85792",
"85891","NS85NE 15","Lower Daviesdykes","Spoil Heap (19th Century)","285550","655890","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8555 5589","http://canmore.org.uk/site/85891",
"85898","NS85NE 21","Darngavel","Quarry (20th Century), Spoil Heap (20th Century)","287200","655910","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8720 5591","http://canmore.org.uk/site/85898",
"85933","NS85NE 351","Blackhall","Spoil Heap (19th Century)","286900","657450","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8690 5745","http://canmore.org.uk/site/85933",
"85938","NS85NE 371","Kepplehill Colliery","Spoil Heap (20th Century)","287700","658100","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8770 5810","http://canmore.org.uk/site/85938",
"85939","NS85NE 38","South Dyke","Spoil Heap (19th Century)","286180","657910","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8618 5791","http://canmore.org.uk/site/85939",
"85946","NS85NE 39","Blackbarns","Colliery (19th Century), Spoil Heap (19th Century)","286690","657310","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8669 5731","http://canmore.org.uk/site/85946",
"85983","NS85NE 400","Coal Burn","Spoil Heap(S) (Period Unassigned)(Possible)","286230","657690","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8623 5769","http://canmore.org.uk/site/85983",
"85984","NS85NE 401","Coal Burn","Spoil Heap (19th Century)(Possible)","286230","657690","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8623 5769","http://canmore.org.uk/site/85984",
"85985","NS85NE 402","Coal Burn","Spoil Heap (19th Century)(Possible)","286140","657660","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8614 5766","http://canmore.org.uk/site/85985",
"86010","NS85NE 53","Bellmount","Spoil Heap (19th Century)","288450","658730","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8845 5873","http://canmore.org.uk/site/86010",
"86011","NS85NE 540","Springhill","Pond(S) (Period Unassigned), Quarry (Period Unassigned), Spoil Heap (Period Unassigned)","289000","658000","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 89 58","http://canmore.org.uk/site/86011",
"86013","NS85NE 542","Springhill","Spoil Heap (20th Century)","289079","658646","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 89079 58646","http://canmore.org.uk/site/86013",
"86019","NS85NE 57","Southfield","Colliery (19th Century), Shaft (19th Century), Spoil Heap (19th Century)","289390","659670","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8939 5967","http://canmore.org.uk/site/86019",
"86026","NS85NE 620","Cairneyhead Cottage","Spoil Heap (20th Century)","289017","659421","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 89017 59421","http://canmore.org.uk/site/86026",
"86052","NS85NE 701","Gowkhill","Shaft (19th Century), Spoil Heap (19th Century)(Possible)","287630","659700","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8763 5970","http://canmore.org.uk/site/86052",
"86053","NS85NE 702","Gowkhill","Shaft (19th Century), Spoil Heap (19th Century)","287490","659526","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 87490 59526","http://canmore.org.uk/site/86053",
"86059","NS85NE 77","Calderhead Colliery","Colliery (19th Century), Smithy (20th Century), Spoil Heap (19th Century)","287470","659760","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8747 5976","http://canmore.org.uk/site/86059",
"86062","NS85NE 80","South Calder Water","Spoil Heap (19th Century)","287290","659540","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8729 5954","http://canmore.org.uk/site/86062",
"86065","NS85NE 821","Curryside Colliery","Colliery (19th Century), Shaft (19th Century)(Possible), Spoil Heap (19th Century)","286830","659700","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8683 5970","http://canmore.org.uk/site/86065",
"86066","NS85NE 822","Curryside Colliery","Shaft (Post Medieval), Spoil Heap (Post Medieval)","286874","659705","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 86874 59705","http://canmore.org.uk/site/86066",
"86067","NS85NE 83","Parkside","Building (19th Century), Spoil Heap (19th Century)","286620","659550","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8662 5955","http://canmore.org.uk/site/86067",
"86108","NS85NE 96","Hillhouse","Shaft (19th Century), Spoil Heap (19th Century)","286190","659810","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8619 5981","http://canmore.org.uk/site/86108",
"86109","NS85NE 970","Brownrigg Colliery","Colliery (20th Century), Spoil Heap (20th Century)","286600","659710","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8660 5971","http://canmore.org.uk/site/86109",
"86110","NS85NE 971","Brownrigg Colliery","Air Shaft (20th Century), Spoil Heap (20th Century)","286430","659640","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8643 5964","http://canmore.org.uk/site/86110",
"86217","NS85NE 1170","Stane Colliery, Pits 1 And 2","Colliery (Period Unassigned), Spoil Heap(S) (Period Unassigned), Tramway (Modern)","288320","659000","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8832 5900","http://canmore.org.uk/site/86217",
"86218","NS85NE 1171","Stane Colliery, Pits 1 And 2","Colliery (20th Century), Spoil Heap (20th Century)","288320","659000","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8832 5900","http://canmore.org.uk/site/86218",
"86219","NS85NE 1172","Stane Colliery, Pits 1 And 2","Spoil Heap (20th Century), Tramway (Modern)","288270","659100","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8827 5910","http://canmore.org.uk/site/86219",
"86220","NS85NE 118","Calderhead","Spoil Heap (20th Century)","287323","659680","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 87323 59680","http://canmore.org.uk/site/86220",
"86226","NS85NE 1210","Bellmount","Colliery (20th Century), Spoil Heap (20th Century)","288600","658190","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 8860 5819","http://canmore.org.uk/site/86226",
"86454","NS85NE 148","South Dyke","Reservoir (19th Century), Spoil Heap (19th Century)","287840","659940","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 8784 5994","http://canmore.org.uk/site/86454",
"86487","NS95NW 3","Greenburn","Rig And Furrow (Medieval) - (Post Medieval), Shaft(S) (Post Medieval)(Possible), Spoil Heap (Post Medieval)","292670","659660","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9267 5966","http://canmore.org.uk/site/86487",
"86507","NS95NW 78","Levenseat Quarries","Building (Post Medieval), Limestone Quarry(S) (Post Medieval), Shaft(S) (Post Medieval)(Possible), Spoil Heap(S) (Post Medieval)","294720","657720","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9472 5772","http://canmore.org.uk/site/86507",
"86508","NS95NW 79","Levenseat Quarries","Dam (Post Medieval), Limestone Quarry(S) (Post Medieval), Reservoir (Post Medieval), Sheepfold(S) (Post Medieval), Spoil Heap(S) (Post Medieval), Tramway(S) (Modern)","294100","659800","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 941 598","http://canmore.org.uk/site/86508",
"86510","NS95NW 711","Levenseat Quarries","Limestone Quarry(S) (19th Century), Shaft (19th Century), Spoil Heap (19th Century), Tramway (Modern)(Possible)","294250","657290","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9425 5729","http://canmore.org.uk/site/86510",
"86565","NS95NW 162","Muldron Forest","Ironstone Mine(S) (Post Medieval), Shaft(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","292410","657450","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9241 5745","http://canmore.org.uk/site/86565",
"86566","NS95NW 163","Muldron Forest","Ironstone Mine(S) (Post Medieval), Shaft(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","293220","657640","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9322 5764","http://canmore.org.uk/site/86566",
"86567","NS95NW 164","Muldron Forest","Ironstone Mine(S) (Post Medieval), Shaft(S) (Post Medieval), Spoil Heap(S) (Post Medieval)","292970","657270","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9297 5727","http://canmore.org.uk/site/86567",
"87121","NS95NW 342","Knowton","Spoil Heap (Post Medieval)","290020","658460","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9002 5846","http://canmore.org.uk/site/87121",
"87122","NS95NW 343","Knowton","Spoil Heap (Post Medieval)","290100","658600","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9010 5860","http://canmore.org.uk/site/87122",
"87135","NS95NW 43","Badallan","Spoil Heap (20th Century), Tramway (Modern)(Possible)","291800","659300","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9180 5930","http://canmore.org.uk/site/87135",
"87144","NS95NW 502","East Badallan","Colliery (Post Medieval), Spoil Heap (Post Medieval)","292380","659390","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9238 5939","http://canmore.org.uk/site/87144",
"87146","NS95NW 52","Greenburn Golf Course","Building (Post Medieval), Enclosure (Post Medieval), Ironstone Mine(S) (Post Medieval), Rig And Furrow (Post Medieval), Spoil Heap (Post Medieval), Tramway (Modern)","293190","659770","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9319 5977","http://canmore.org.uk/site/87146",
"87168","NS95NW 74","Muldron Lodge","Colliery (20th Century), Spoil Heap (20th Century)","291170","658110","NORTH LANARKSHIRE","LANARKSHIRE","CAMBUSNETHAN","NS 9117 5811","http://canmore.org.uk/site/87168",
"87301","NS95NW 90","Darmead Linn","Shaft (19th Century), Spoil Heap (19th Century)","291390","656640","WEST LOTHIAN","MIDLOTHIAN","WEST CALDER","NS 9139 5664","http://canmore.org.uk/site/87301",
"89398","NS51SW 36","Castle Hill","Spoil Heap(S) (Period Unassigned)","253930","611220","EAST AYRSHIRE","AYRSHIRE","NEW CUMNOCK","NS 5393 1122","http://canmore.org.uk/site/89398",
"91856","NY39NW 25","Megdale","Drift Mine (Post Medieval)(Possible), Spoil Heap (Post Medieval)","330071","595729","DUMFRIES AND GALLOWAY","DUMFRIES-SHIRE","WESTERKIRK","NY 30071 95729","http://canmore.org.uk/site/91856",
"93395","NT39NW 159","East Wemyss, High Road","Spoil Heap (Period Unassigned)","334700","697650","FIFE","FIFE","WEMYSS","NT 3470 9765","http://canmore.org.uk/site/93395",
"93402","NT39NW 1650","Earlseat Colliery","Colliery (Period Unassigned), Spoil Heap (Period Unassigned)","331700","697710","FIFE","FIFE","MARKINCH","NT 3170 9771","http://canmore.org.uk/site/93402",
"95773","NS95NE 72","Haywood","Spoil Heap (Post Medieval)","297580","655480","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9758 5548","http://canmore.org.uk/site/95773",
"108281","NT53SW 98","Melrose, Priorwood Garden","Spoil Heap (Period Unassigned)","354800","634000","SCOTTISH BORDERS, THE","ROXBURGHSHIRE","MELROSE","NT 548 340","http://canmore.org.uk/site/108281",
"110419","NT39NW 83","Coaltown Of Wemyss","Railway (19th Century), Railway Tunnel (19th Century), Spoil Heap (19th Century)","332220","695450","FIFE","FIFE","WEMYSS","NT 3222 9545","http://canmore.org.uk/site/110419",
"111953","NS99NW 72","Bankhead","Building(S) (Period Unassigned), Spoil Heap (Period Unassigned)","290340","696200","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9034 9620","http://canmore.org.uk/site/111953",
"111954","NS99NW 73","Bankhead","Spoil Heap (Period Unassigned)","290500","696140","CLACKMANNAN","CLACKMANNANSHIRE","CLACKMANNAN","NS 9050 9614","http://canmore.org.uk/site/111954",
"124569","NT08NW 93","Pitsoulie","Colliery (Period Unassigned), Culvert (Period Unassigned), Spoil Heap(S) (Period Unassigned)","300600","687800","FIFE","FIFE","TORRYBURN","NT 006 878","http://canmore.org.uk/site/124569",
"133518","NS95NE 95","Muir Row","Spoil Heap (Period Unassigned)","295070","656190","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9507 5619","http://canmore.org.uk/site/133518",
"133519","NS95NE 96","Mouse Water","Spoil Heap (Period Unassigned)","295420","656120","SOUTH LANARKSHIRE","LANARKSHIRE","CARNWATH","NS 9542 5612","http://canmore.org.uk/site/133519",
"134196","NS96SE 32","Bents","Building (Period Unassigned), Spoil Heap (Period Unassigned)","296100","662000","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 961 620","http://canmore.org.uk/site/134196",
"134297","NS96SW 28","Fauldhouse Hills","Building(S) (Period Unassigned), Mineral Railway (Period Unassigned), Spoil Heap(S) (Period Unassigned)","291690","661160","WEST LOTHIAN","WEST LOTHIAN","WHITBURN","NS 9169 6116","http://canmore.org.uk/site/134297",
"134303","NS96SW 29","Balbackie","Colliery(S) (Modern), Settling Tank(S) (Modern), Spoil Heap(S) (Modern)","290650","662770","NORTH LANARKSHIRE","LANARKSHIRE","SHOTTS (MOTHERWELL)","NS 9065 6277","http://canmore.org.uk/site/134303",
