Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Thu, 23 May 2024 20:37:53 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"10226","NF86NW 20","North Uist, Loch Scadavay","Island Dwelling (Medieval)(Possible)","83800","868440","WESTERN ISLES","INVERNESS-SHIRE","NORTH UIST","NF 8380 6844","http://canmore.org.uk/site/10226",
"11964","NG87SE 2","Eilean Ruaridh Mor","Island Dwelling (Medieval)(Possible)","189000","873000","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 89 73","http://canmore.org.uk/site/11964",
"11966","NG87SE 4","Eilean Ruaridh Beag","Building(S) (Period Unassigned), Enclosure (Period Unassigned), Island Dwelling (Medieval)(Possible), Structure(S) (Period Unassigned)","189600","872800","HIGHLAND","ROSS AND CROMARTY","GAIRLOCH","NG 896 728","http://canmore.org.uk/site/11966",
"13091","NH62NW 19","Tom Buidhe","Bank (Earthwork) (Period Unknown), Island Dwelling (Medieval)(Possible), Rig And Furrow (Medieval) - (Post Medieval)","260440","827400","HIGHLAND","INVERNESS-SHIRE","DORES","NH 6044 2740","http://canmore.org.uk/site/13091",
"21394","NL69NW 2","Barra, Dun Mhic Leoid","Island Dwelling (Medieval), Tower House (Medieval)","64767","799611","WESTERN ISLES","INVERNESS-SHIRE","BARRA","NL 64767 99611","http://canmore.org.uk/site/21394",
"21569","NM15NE 3","Coll, Dun Anlaimh, Loch Nan Cinneachan","Crannog (Period Unassigned), Island Dwelling (Medieval)","118840","756840","ARGYLL AND BUTE","ARGYLL","COLL","NM 1884 5684","http://canmore.org.uk/site/21569",
"21812","NM34SE 1","Ulva, Dun Ban","Island Dwelling (Medieval)","138410","741600","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 3841 4160","http://canmore.org.uk/site/21812",
"22038","NM44NE 1","Mull, Eilean Ban, Loch Frisa","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)(Possible)","147730","749330","ARGYLL AND BUTE","ARGYLL","KILNINIAN AND KILMORE","NM 4773 4933","http://canmore.org.uk/site/22038",
"22870","NM81SE 2","Loch An Daimh","Crannog (Period Unassigned)(Possible), Island Dwelling(S) (Medieval)","186180","711020","ARGYLL AND BUTE","ARGYLL","CRAIGNISH","NM 8618 1102","http://canmore.org.uk/site/22870",
"22871","NM81SE 3","Loch A' Phearsain","Crannog (Period Unassigned)(Possible), Island Dwelling (Medieval)(Possible)","185530","713510","ARGYLL AND BUTE","ARGYLL","KILNINVER AND KILMELFORD","NM 8553 1351","http://canmore.org.uk/site/22871",
"22897","NM82NE 22","Loch Nell, Rubha Na Moine","Island Dwelling (Medieval)","189810","728070","ARGYLL AND BUTE","ARGYLL","KILMORE AND KILBRIDE","NM 8981 2807","http://canmore.org.uk/site/22897",
"24006","NN48NE 1","Eilean An Righ, Loch Laggan","Island Dwelling (Medieval)","249870","787550","HIGHLAND","INVERNESS-SHIRE","LAGGAN","NN 4987 8755","http://canmore.org.uk/site/24006",
"26231","NN94NW 1","Loch Kennard","Island Dwelling (Medieval)","290890","746050","PERTH AND KINROSS","PERTHSHIRE","LOGIERAIT","NN 9089 4605","http://canmore.org.uk/site/26231",
"28877","NO14SE 11","Stormont Loch","Island Dwelling (Period Unknown)","318960","742120","PERTH AND KINROSS","PERTHSHIRE","BLAIRGOWRIE","NO 1896 4212","http://canmore.org.uk/site/28877",
"29261","NO16NE 22","Loch Beanie","Island Dwelling (Medieval)","316020","768677","PERTH AND KINROSS","PERTHSHIRE","KIRKMICHAEL (PERTH AND KINROSS)","NO 16020 68677","http://canmore.org.uk/site/29261",
"37383","NR26NW 11","Islay, Loch Corr","Building (Medieval) - (Post Medieval), Causeway (Period Unknown), Crannog (Period Unknown)(Possible), Island Dwelling (Medieval)","122614","669580","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 22614 69580","http://canmore.org.uk/site/37383",
"37493","NR27SE 27","Islay, Loch Langeadail","Building(S) (Medieval) - (Post Medieval), Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval) - (Post Medieval)","126609","671274","ARGYLL AND BUTE","ARGYLL","KILCHOMAN","NR 26609 71274","http://canmore.org.uk/site/37493",
"37694","NR36NE 23","Islay, Loch Finlaggan, Eilean Mhuireill","Building(S) (Medieval), Crannog (Period Unknown)(Possible), Island Dwelling (Medieval), Quern (Period Unknown)","138677","667339","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 38677 67339","http://canmore.org.uk/site/37694",
"37741","NR36SE 5","Islay, Loch Barradil","Causeway (Period Unknown), Crannog (Period Unknown), Island Dwelling (Medieval)(Possible)","139286","663621","ARGYLL AND BUTE","ARGYLL","KILLAROW AND KILMENY","NR 39286 63621","http://canmore.org.uk/site/37741",
