Unless stated otherwise the Canmore dataset contains Ordnance Survey derived data which is delivered through Canmore website under the terms of the OPEN GOVERNMENT End User Licence.
http://www.ordnancesurvey.co.uk/docs/licences/os-opendata-licence.pdf
"Canmore-download-Sat, 20 Apr 2024 07:15:15 +0100.csv"


CANMORE ID,SITE NUMBER,SITE NAME,SITE TYPE,SITE EASTING,SITE NORTHING,COUNCIL,COUNTY,PARISH,NGR,URL
"78535","NS55NE 95","Glasgow, Carmunnock, General","General View","259940","657542","GLASGOW, CITY OF","LANARKSHIRE","GLASGOW (CITY OF GLASGOW)","NS 59940 57542","http://canmore.org.uk/site/78535",
"141754","NS55NE 64","Glasgow, Carmunnock, Kirk Road","No Class (Event)","259950","657480","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 5995 5748","http://canmore.org.uk/site/141754",
"163855","NS55NE 125","Glasgow, Kirk Road, Carmunnock Parish Church","Church (18th Century)","259912","657487","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 59912 57487","http://canmore.org.uk/site/163855",
"283907","NS55NE 284","Carmunnock, Picket Law Farm","Farm (Period Unassigned)","259600","657000","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 596 570","http://canmore.org.uk/site/283907",
"320572","NS65NW 178","Cathkin Braes","No Class (Event)","261310","658230","SOUTH LANARKSHIRE","LANARKSHIRE","CARMUNNOCK (EAST KILBRIDE)","NS 61310 58230","http://canmore.org.uk/site/320572",
"44949","NS65NW 6","Muir","Earthwork (Period Unassigned)","261320","657770","SOUTH LANARKSHIRE","LANARKSHIRE","CARMUNNOCK (EAST KILBRIDE)","NS 6132 5777","http://canmore.org.uk/site/44949",
"163888","NS56SE 5911","Glasgow, Carmunnock Road, Cathcart Old Parish Church, Old Parish Manse","Manse (20th Century)","258822","660648","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58822 60648","http://canmore.org.uk/site/163888",
"163891","NS56SE 5910","Glasgow, Carmunnock Road, Cathcart Old Parish Church And Hall","Church (20th Century), Church Hall (20th Century), Session House (20th Century)","258869","660619","GLASGOW, CITY OF","LANARKSHIRE","CATHCART (CITY OF GLASGOW)","NS 58869 60619","http://canmore.org.uk/site/163891",
"164358","NS55NE 132","Glasgow, Carmunnock, 1 Pathhead Road","Cottage (18th Century)","259898","657386","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 59898 57386","http://canmore.org.uk/site/164358",
"165963","NS55NE 145","Glasgow, Carmunnock, Waterside Road, Carmunnock Free Church","Church (Period Unassigned)","259950","657550","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 5995 5755","http://canmore.org.uk/site/165963",
"244754","NS55NE 227","Glasgow, Carmunnock, 3 Pathhead Road","Cottage (18th Century)","259893","657381","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 59893 57381","http://canmore.org.uk/site/244754",
"43806","NS55NE 15","Castle Hill","Castle (Medieval)","258930","656250","EAST RENFREWSHIRE","LANARKSHIRE","EAST KILBRIDE (EAST RENFREWSHIRE)","NS 5893 5625","http://canmore.org.uk/site/43806",
"43809","NS55NE 18","Carmunnock, Carnbooth, Netherton Braes","Anti Aircraft Battery (Second World War) - (20th Century) (1939)-(1956), Enclosure (20th Century)","258270","657510","GLASGOW, CITY OF","LANARKSHIRE","CARMUNNOCK (CITY OF GLASGOW)","NS 5827 5751","http://canmore.org.uk/site/43809",
"43814","NS55NE 22","Busby Glen","Enclosure (Period Unassigned)","257900","656700","EAST RENFREWSHIRE","LANARKSHIRE","EAST KILBRIDE (EAST RENFREWSHIRE)","NS 579 567","http://canmore.org.uk/site/43814",
"43821","NS55NE 29","Busby, Kittoch Glen","Structure (Period Unassigned)","258100","657000","EAST RENFREWSHIRE","LANARKSHIRE","EAST KILBRIDE (EAST RENFREWSHIRE)","NS 581 570","http://canmore.org.uk/site/43821",
"43822","NS55NE 3","Netherlee, Williamwood House","House (17th Century), Human Remains (Period Unassigned)","257340","658670","EAST RENFREWSHIRE","RENFREWSHIRE","CATHCART (EASTWOOD)","NS 5734 5867","http://canmore.org.uk/site/43822",
"43823","NS55NE 30","Dripps","Building (Period Unassigned), Structure(S) (Period Unassigned)","258000","655600","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 580 556","http://canmore.org.uk/site/43823",
"43827","NS55NE 34","Waterside Cottage","Mill (Period Unassigned)","259709","656271","SOUTH LANARKSHIRE","LANARKSHIRE","CARMUNNOCK (EAST KILBRIDE)","NS 59709 56271","http://canmore.org.uk/site/43827",
"43848","NS55NE 53","Meikle Dripps","Moot Hill (Period Unassigned)(Possible), Mound (Period Unassigned)","257800","655300","SOUTH LANARKSHIRE","LANARKSHIRE","EAST KILBRIDE (SOUTH LANARKSHIRE)","NS 578 553","http://canmore.org.uk/site/43848",
